Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Direct ophthalmoscopy should be taught to undergraduate medical students","Eye","","30","3","10.1038/eye.2015.253","R J ImonikheN FinerK GallagherG PlantF D BremnerJ F Acheson","2016","http://link.springer.com/article/10.1038/eye.2015.253","Article"
"Optic nerve disorders: role of canal and nerve sheath decompression surgery","Eye","","18","11","10.1038/sj.eye.6701559","J F Acheson","2004","http://link.springer.com/article/10.1038/sj.eye.6701559","Article"
"Vaso-occlusive retinopathy in the primary anti-phospholipid antibody syndrome","Eye","","5","1","10.1038/eye.1991.10","J F AchesonR M C GregsonP MerryW E Schulenburg","1991","http://link.springer.com/article/10.1038/eye.1991.10","Article"
"Surveillance for retinopathy of prematurity in practice: Experience from one neonatal intensive care unit","Eye","","5","1","10.1038/eye.1991.16","J F AchesonW E Schulenburg","1991","http://link.springer.com/article/10.1038/eye.1991.16","Article"
"Ocular morbidity due to monofilament nylon corneal sutures","Eye","","5","1","10.1038/eye.1991.20","J F AchesonC J Lyons","1991","http://link.springer.com/article/10.1038/eye.1991.20","Article"
"The natural history of Vigabatrin associated visual field defects in patients electing to continue their medication","Eye","","19","1","10.1038/sj.eye.6701405","J L BestJ F Acheson","2005","http://link.springer.com/article/10.1038/sj.eye.6701405","Article"
"Coagulation abnormalities in ischaemic optic neuropathy","Eye","","8","1","10.1038/eye.1994.17","J F AchesonM D Sanders","1994","http://link.springer.com/article/10.1038/eye.1994.17","Article"
"Cryosurgery for acute retinopathy of prematurity: Factors associated with treatment success and failure","Eye","","6","2","10.1038/eye.1992.42","W E SchulenburgJ F Acheson","1992","http://link.springer.com/article/10.1038/eye.1992.42","Article"
"Causes and outcomes for patients presenting with diplopia to an eye casualty department","Eye","","21","3","10.1038/sj.eye.6702415","R M ComerE DawsonG PlantJ F AchesonJ P Lee","2007","http://link.springer.com/article/10.1038/sj.eye.6702415","Article"
"Vigabatrin associated visual field loss: a clinical audit to study prevalence, drug history and effects of drug withdrawal","Eye","","16","5","10.1038/sj.eye.6700168","W D NewmanK TocherJ F Acheson","2002","http://link.springer.com/article/10.1038/sj.eye.6700168","Article"
"Delayed, rapid visual field loss in a patient after ten years of vigabatrin therapy","Eye","","24","1","10.1038/eye.2009.64","L M S ClaytonJ S DuncanS M SisodiyaJ F Acheson","2010","http://link.springer.com/article/10.1038/eye.2009.64","Article"
