Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Chemiluminescence Biosensor for Non-invasive Crew Health Monitoring at the International Space Station","Aerotecnica Missili & Spazio","","99","2","10.1007/s42496-020-00052-4","A. RodaM. ZangheriM. GuardigliF. Di NardoL. AnfossiC. BaggianiM. BenassaiE. CarrubbaG. NeriV. ZolesiP. SimoniM. Mirasoli","2020","http://link.springer.com/article/10.1007/s42496-020-00052-4","Article"
"Analytical performance of luminescent immunoassays  of different format for serum daidzein analysis","Fresenius' Journal of Analytical Chemistry","","370","1","10.1007/s002160100717","M. A. BacigalupoA. IusP. SimoniF. PiazzaA. RodaK. D. R. Setchell","2001","http://link.springer.com/article/10.1007/s002160100717","Article"
"Chemiluminescence-Based Micro-Total-Analysis System with Amorphous Silicon Photodiodes","Sensors and Microsystems","","","","10.1007/978-3-319-00684-0_39","D. CaputoG. de CesareR. ScipinottiM. MirasoliA. RodaM. ZangheriA. Nascetti","2014","http://link.springer.com/chapter/10.1007/978-3-319-00684-0_39","Chapter"
"113 l-Glutamate determination by a bioluminescent flow sensor","Fresenius' Journal of Analytical Chemistry","","343","1","10.1007/BF00332107","S. GirottiE. FerriS. GhiniG. CarreaR. BovaraS. PiazziR. MerighiA. Roda","1992","http://link.springer.com/article/10.1007/BF00332107","Article"
"Patient Dose Versus Image Quality in Digital Mammography at Instituto Português de Oncologia de Coimbra (IPOC) – Portugal","World Congress on Medical Physics and Biomedical Engineering, September 7 - 12, 2009, Munich, Germany","","","","10.1007/978-3-642-03902-7_188","A. M. F. FaustoA. RodaM. C. LopesS. NevesS. PereiraM. C. de SousaH. J. Khoury","2009","http://link.springer.com/chapter/10.1007/978-3-642-03902-7_188","Chapter"
"Development of a time-resolved fluoroimmunoassay for phthalate esters in water","Fresenius' Journal of Analytical Chemistry","","345","8 - 9","10.1007/BF00325805","A. IusM. A. BacigalupoG. MeroniA. PistilloA. Roda","1993","http://link.springer.com/article/10.1007/BF00325805","Article"
"Development and validation of a sensitive and fast chemiluminescent enzyme immunoassay for the detection of genetically modified maize","Analytical and Bioanalytical Chemistry","","384","6","10.1007/s00216-006-0308-6","A. RodaM. MirasoliM. GuardigliE. MicheliniP. SimoniM. Magliulo","2006","http://link.springer.com/article/10.1007/s00216-006-0308-6","Article"
"Multiplex chemiluminescence microscope imaging of P16INK4A and HPV DNA as biomarker of cervical neoplasia","Analytical and Bioanalytical Chemistry","","394","4","10.1007/s00216-009-2707-y","M. MirasoliM. GuardigliP. SimoniS. VenturoliS. AmbrettiM. MusianiA. Roda","2009","http://link.springer.com/article/10.1007/s00216-009-2707-y","Article"
"92 SERUM GLYCINE (G) AND TAURINE (T) CONUGATED BILE ACIDS (BA) IN PREMATURE FORMULA-FED INFANTS BEFORE AND AFTER TAURINE SUPPLEMENTATION","Pediatric Research","","24","3","10.1203/00006450-198809000-00115","C ColomboA RodaB GrigoloM RonchiA Marini","1988","http://link.springer.com/article/10.1203/00006450-198809000-00115","Article"
"Serum Bile Acids in Newborns and Children","Pediatric Research","","14","11","10.1203/00006450-198011000-00014","L BarbaraR LazzariA RodaR AldiniD FestiC SamaA M MorselliA CollinaF BazzoliG MazzellaE Roda","1980","http://link.springer.com/article/10.1203/00006450-198011000-00014","Article"
"A new sensitive and quantitative chemiluminescent assay to monitor intracellular xanthine oxidase activity for rapid screening of inhibitors in living endothelial cells","Analytical and Bioanalytical Chemistry","","408","30","10.1007/s00216-016-9763-x","C. CalicetiD. CalabriaA. Roda","2016","http://link.springer.com/article/10.1007/s00216-016-9763-x","Article"
"On-Glass Integration of Thin Film Devices for Monitoring of Cell Bioluminescence","Sensors","","","","10.1007/978-3-030-04324-7_7","D. CaputoN. LovecchioM. NardecchiaL. CeveniniE. MicheliniM. MirasoliA. RodaA. BuzzinF. CostantiniA. NascettiG. de Cesare","2019","http://link.springer.com/chapter/10.1007/978-3-030-04324-7_7","Chapter"
