Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pubertal development in obese children and adolescents","International Journal of Obesity","","31","10","10.1038/sj.ijo.0803691","C DenzerA WeibelR MucheB KargesW SorgoM Wabitsch","2007","http://link.springer.com/article/10.1038/sj.ijo.0803691","Article"
"Bestimmung von Insulinresistenz und Insulinsensitivität bei Kindern und Jugendlichen","Monatsschrift Kinderheilkunde","","150","9","10.1007/s00112-002-0421-3","E. HeinzeT. HornM. WabitschS. WudyW. SorgoJ. Homoki","2002","http://link.springer.com/article/10.1007/s00112-002-0421-3","Article"
"Age at onset and long-term metabolic control affect height in type-1 diabetes mellitus","European Journal of Pediatrics","","157","12","10.1007/s004310050980","R. W. HollM. GrabertE. HeinzeW. SorgoK. M. Debatin","1998","http://link.springer.com/article/10.1007/s004310050980","Article"
"Contributions of age, gender and insulin administration  to weight gain in subjects with IDDM","Diabetologia","","41","5","10.1007/s001250050944","R. W. HollM. GrabertW. SorgoE. HeinzeK. M. Debatin","1998","http://link.springer.com/article/10.1007/s001250050944","Article"
"Combined pituitary deficiencies of growth hormone, thyroid stimulating hormone and prolactin due to Pit-1 gene mutation: a case-report","European Journal of Pediatrics","","156","11","10.1007/s004310050723","R. W. HollR. PfäffleC. KimW. SorgoW. M. TellerG. Heimann","1997","http://link.springer.com/article/10.1007/s004310050723","Article"
"Syndrom der persistierenden Müller-Strukturen
Endokrinologische Aspekte und Empfehlungen zur Therapie","Monatsschrift Kinderheilkunde","","145","3","10.1007/s001120050119","S. A. WudyB. TöpkeJ. HomokiW. SorgoB. HöhmannW. M. Teller","1997","http://link.springer.com/article/10.1007/s001120050119","Article"
"Hyperinsulinismus während  der Therapie mit Wachstumshormon (STH)  bei Patienten mit STH-Mangel  und Ullrich-Turner-Syndrom","Monatsschrift Kinderheilkunde","","145","3","10.1007/s001120050123","R. W. HollR. WössnerW. SorgoE. HeinzeJ. HomokiW. M. Teller","1997","http://link.springer.com/article/10.1007/s001120050123","Article"
"GH SECRETION DURING SLEEP AND GRF-STIMULATION IN GH-DEFICIENT AND SHORT NORMAL CHILDREN","Pediatric Research","","20","11","10.1203/00006450-198611000-00092","R HollP HartmannE HeinzeW SorgoD BechingerW M Teller","1986","http://link.springer.com/article/10.1203/00006450-198611000-00092","Article"
"Salivary and Plasma Progesterone in Female Adolescents","Pediatric Research","","18","11","10.1203/00006450-198411000-00175","W SorgoG SaurM ZachmannW M Teller","1984","http://link.springer.com/article/10.1203/00006450-198411000-00175","Article"
"Critical analysis of height reduction in oestrogen-treated tall girls","European Journal of Pediatrics","","142","4","10.1007/BF00540248","W. SorgoK. SchollerF. HeinzeE. HeinzeW. M. Teller","1984","http://link.springer.com/article/10.1007/BF00540248","Article"
"Longitudinal anthropometric measurements in patients with growth hormone deficiency. Effect of human growth hormone treatment","European Journal of Pediatrics","","138","1","10.1007/BF00442326","W. SorgoM. ZachmannD. TassinariF. FernandezA. Prader","1982","http://link.springer.com/article/10.1007/BF00442326","Article"
"Anthropometric measurements in patients with growth hormone deficiency before treatment with human growth hormone","European Journal of Pediatrics","","135","2","10.1007/BF00441646","Z. LaronA. RoitmanR. KauliM. ZachmannW. Sorgo","1980","http://link.springer.com/article/10.1007/BF00441646","Article"
"Grenzstrangverletzung und paroxysmale Lähmung","Acta Neurovegetativa","","5","3 - 4","10.1007/BF01236590","W. Sorgo","1953","http://link.springer.com/article/10.1007/BF01236590","Article"
"Über die Rückenmarkschirurgie des Schmerzes","Acta Neurovegetativa","","7","1 - 4","10.1007/BF01227063","W. Sorgo","1953","http://link.springer.com/article/10.1007/BF01227063","Article"
"Buchbesprechungen","Acta Neurochirurgica","","2","2","10.1007/BF01405666","P. KröllW. Sorgo","1952","http://link.springer.com/article/10.1007/BF01405666","Article"
"Die lumbosakrale Myelektomie zur Behandlung der paraplegischen Kontrakturen der Beine","Acta Neurochirurgica","","2","2","10.1007/BF01405664","W. Sorgo","1952","http://link.springer.com/article/10.1007/BF01405664","Article"
"Buchbesprechungen","Acta Neurochirurgica","","3","1","10.1007/BF01405552","W. Sorgo","1952","http://link.springer.com/article/10.1007/BF01405552","Article"
"Buchbesprechungen","Acta Neurovegetativa","","5","1 - 2","10.1007/BF01232012","W. BirkmayerW. BischofH. SoucekO. HauswirthG. LassmannF. WawersikW. SorgoR. KlimaH. Soucek","1952","http://link.springer.com/article/10.1007/BF01232012","Article"
"Buchbesprechungen","Acta Neurochirurgica","","1","4 - 5","10.1007/BF01577688","W. Sorgo","1951","http://link.springer.com/article/10.1007/BF01577688","Article"
"Der Phantomschmerz","Acta Neurochirurgica","","1","4 - 5","10.1007/BF01577684","W. Sorgo","1951","http://link.springer.com/article/10.1007/BF01577684","Article"
"Über den Einfluß peripher-vegetativer Störungen auf die Funktion des Rückenmarkes","Acta Neurochirurgica","","2","1","10.1007/BF01406101","W. Sorgo","1951","http://link.springer.com/article/10.1007/BF01406101","Article"
"Einseitiger Ausfall des zentralen Sehens bei früh-kindlichem Großhirnherd","Acta Neurochirurgica","","1","2 - 3","10.1007/BF01808905","W. BischofO. PötzlW. Sorgo","1950","http://link.springer.com/article/10.1007/BF01808905","Article"
"Pathologie und Symptomatologie des peripheren vegetativen Nervensystems","Deutsche Zeitschrift für Nervenheilkunde","","162","1","10.1007/BF00242345","W. Sorgo","1950","http://link.springer.com/article/10.1007/BF00242345","Article"
"Pathogenetische Überlegungen bei einem Cholesteatom des Rückenmarkes","Deutsche Zeitschrift für Nervenheilkunde","","161","3 - 4","10.1007/BF00242394","W. BischofW. Sorgo","1949","http://link.springer.com/article/10.1007/BF00242394","Article"
"über eine methode znr radikaloperation des acusticusneurinoms","Deutsche Zeitschrift für Chirurgie","","257","5 - 6","10.1007/BF02822849","W. Sorgo","1943","http://link.springer.com/article/10.1007/BF02822849","Article"
