Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Magnetic isotope effect of silicon","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","37","1","10.1007/BF00962691","E. N. StepV. F. TarasovA. L. BuchachenkoV. I. UstinovV. A. Grinenko","1988","http://link.springer.com/article/10.1007/BF00962691","Article"
"The magnetic isotopic effect for sulfur nuclei","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","39","5","10.1007/BF00961728","E. N. StenV. F. TarasovA. L. BuchachenkoV. A. GrinenkoV. A. Ustinov","1990","http://link.springer.com/article/10.1007/BF00961728","Article"
"Sulfur isotope effect in the photolysis of SO2","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","37","5","10.1007/BF00957098","V. I. UstinovV. A. GrinenkoS. G. Ivanov","1988","http://link.springer.com/article/10.1007/BF00957098","Article"
"Superconducting cellular MgB2","The Physics of Metals and Metallography","","103","6","10.1134/S0031918X07060038","V. A. GrinenkoE. P. KrasnoperovB. P. Mikhailov","2007","http://link.springer.com/article/10.1134/S0031918X07060038","Article"
"Isotopic thermometry of sodalite-bearing mineral associations","Geochemistry International","","45","3","10.1134/S001670290703007X","V. I. UstinovA. R. Kotel’nikovV. A. Grinenko","2007","http://link.springer.com/article/10.1134/S001670290703007X","Article"
"Temperature range for the formation of sodalite-bearing assemblages","Geochemistry International","","44","2","10.1134/S0016702906020091","V. I. UstinovA. R. Kotel’nikovV. A. Grinenko","2006","http://link.springer.com/article/10.1134/S0016702906020091","Article"
"Possible reasons for the compositional evolution of ore-forming fluids at the Berezovskoe gold deposit, Central Urals","Geochemistry International","","49","1","10.1134/S001670291101006X","S. G. KryazhevV. A. GrinenkoV. I. Ustinov","2011","http://link.springer.com/article/10.1134/S001670291101006X","Article"
"C, N, He, and Ar isotope and element ratios in fluid inclusions from MORB chilled glasses: Stepwise crushing data","Geochemistry International","","51","4","10.1134/S0016702913020043","A. I. BuikinA. B. VerchovskyV. A. GrinenkoS. A. SilantyevV. S. SevastyanovYu. A. NevinnyE. P. Smirnova","2013","http://link.springer.com/article/10.1134/S0016702913020043","Article"
"Formation conditions of sulfide-sulfate assemblages in hydrothermal deposits: Isotopic and fluid inclusion constraints","Geochemistry International","","46","9","10.1134/S0016702908090085","V. A. GrinenkoV. I. UstinovL. N. Grinenko","2008","http://link.springer.com/article/10.1134/S0016702908090085","Article"
"The fluid phase evolution during the formation of carbonatite of the Guli massif: Evidence from the isotope (C, N, Ar) data","Doklady Earth Sciences","","466","2","10.1134/S1028334X16020057","A. I. BuikinA. B. VerchovskyL. N. KogarkoV. A. GrinenkoO. V. Kuznetsova","2016","http://link.springer.com/article/10.1134/S1028334X16020057","Article"
"Chemical and isotopic uniformity of the bottom convective water layer in the Black Sea","Doklady Earth Sciences","","414","1","10.1134/S1028334X07040290","I. I. VolkovM. N. Rimskaya-KorsakovaV. A. Grinenko","2007","http://link.springer.com/article/10.1134/S1028334X07040290","Article"
"Low-noise preamplifier with compensation for circuit noise","Measurement Techniques","","27","11","10.1007/BF00861825","V. A. GrinenkoV. N. KarovetskiiA. N. Lapenko","1984","http://link.springer.com/article/10.1007/BF00861825","Article"
"Upper critical field of cellular magnesium diboride","JETP Letters","","85","12","10.1134/S0021364007120077","V. A. Grinenko","2007","http://link.springer.com/article/10.1134/S0021364007120077","Article"
"Fluid regime at the Sukhoi Log gold deposit: Isotopic evidence","Geochemistry International","","47","10","10.1134/S0016702909100085","S. G. KryazhevV. I. UstinovV. A. Grinenko","2009","http://link.springer.com/article/10.1134/S0016702909100085","Article"
