Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Monopsychism Mysticism Metaconsciousness","Archives Internationales d’histoire des Idees / International Archives of the History of Ideas","","","","10.1007/978-94-010-3179-0","Philip Merlan","1969","http://link.springer.com/book/10.1007/978-94-010-3179-0","Book"
"Monopsychism Mysticism Metaconsciousness","Archives Internationales D’Histoire des Idees / International Archives of the History of Ideas","","","","10.1007/978-94-011-9315-3","Philip Merlan","1963","http://link.springer.com/book/10.1007/978-94-011-9315-3","Book"
"Introduction","Monopsychism Mysticism Metaconsciousness","","","","10.1007/978-94-011-9315-3_1","Philip Merlan","1963","http://link.springer.com/chapter/10.1007/978-94-011-9315-3_1","Chapter"
"Introduction","Monopsychism Mysticism Metaconsciousness","","","","10.1007/978-94-010-3179-0_1","Philip Merlan","1969","http://link.springer.com/chapter/10.1007/978-94-010-3179-0_1","Chapter"
"Alienation in Marx’s Political Economy and Philosophy","Phenomenology and Social Reality","","","","10.1007/978-94-011-7523-4_11","Philip Merlan","1970","http://link.springer.com/chapter/10.1007/978-94-011-7523-4_11","Chapter"
"Three Averroistic Problems","Monopsychism Mysticism Metaconsciousness","","","","10.1007/978-94-011-9315-3_3","Philip Merlan","1963","http://link.springer.com/chapter/10.1007/978-94-011-9315-3_3","Chapter"
"Select bibliography of translations of philosophical works by al-Kindī, al-Fārābī, Avicenna, Ibn-Bāğğa, and Averroes","Monopsychism Mysticism Metaconsciousness","","","","10.1007/978-94-011-9315-3_5","Philip Merlan","1963","http://link.springer.com/chapter/10.1007/978-94-011-9315-3_5","Chapter"
"Three Averroistic Problems","Monopsychism Mysticism Metaconsciousness","","","","10.1007/978-94-010-3179-0_3","Philip Merlan","1969","http://link.springer.com/chapter/10.1007/978-94-010-3179-0_3","Chapter"
"Select Bibliography Of Translations Of Philosophical Works by Al-KindĪ, Al-FĀRĀBĪ, Avicenna, Ibn-BĀĞĞA, and Averroes","Monopsychism Mysticism Metaconsciousness","","","","10.1007/978-94-010-3179-0_5","Philip Merlan","1969","http://link.springer.com/chapter/10.1007/978-94-010-3179-0_5","Chapter"
"Three Neoaristotelian and Neoplatonic Concepts: Monopsychism, Mysticism, Metaconsciousness","Monopsychism Mysticism Metaconsciousness","","","","10.1007/978-94-011-9315-3_2","Philip Merlan","1963","http://link.springer.com/chapter/10.1007/978-94-011-9315-3_2","Chapter"
"Collective Consciousness, Double Consciousness, and Metaconsciousness (Unconscious Consciousness) in Kant and Some Post-Kantians","Monopsychism Mysticism Metaconsciousness","","","","10.1007/978-94-011-9315-3_4","Philip Merlan","1963","http://link.springer.com/chapter/10.1007/978-94-011-9315-3_4","Chapter"
"Three Neoaristotelian and Neoplatonic Concepts: Monopsychism, Mysticism, Metaconsciousness","Monopsychism Mysticism Metaconsciousness","","","","10.1007/978-94-010-3179-0_2","Philip Merlan","1969","http://link.springer.com/chapter/10.1007/978-94-010-3179-0_2","Chapter"
"Collective Consciousness,1 Double Consciousness, and Metaconsciousness (Unconscious Consciousness) in Kant And Some Post-Kantians","Monopsychism Mysticism Metaconsciousness","","","","10.1007/978-94-010-3179-0_4","Philip Merlan","1969","http://link.springer.com/chapter/10.1007/978-94-010-3179-0_4","Chapter"
