Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the beam asymmetry Σ in πeta; production off the proton with the CBELSA/TAPS experiment⋆","The European Physical Journal A","","35","3","10.1140/epja/i2008-10566-9","E. GutzV. SokhoyanH. van PeeA. V. AnisovichJ. C. S. BacelarB. BantesO. BartholomyD. BayadilovR. BeckY. A. BeloglazovR. CastelijnsV. CredéH. DutzA. EhmannsD. ElsnerK. Essig","2008","http://link.springer.com/article/10.1140/epja/i2008-10566-9","Article"
"Photoproduction of 
                
                  
                
                $ \omega$
               mesons on nuclei near the production threshold","The European Physical Journal A","","47","2","10.1140/epja/i2011-11016-5","M. NanovaJ. WeilS. FriedrichV. MetagU. MoselM. ThielG. AntonJ. C. S. BacelarO. BartholomyD. BayadilovY. A. BeloglazovR. BogendörferR. CastelijnsV. CredeH. DutzA. Ehmanns","2011","http://link.springer.com/article/10.1140/epja/i2011-11016-5","Article"
"Erratum to: High-statistics study of the reaction 
                
                  
                
                $\gamma p\rightarrow p2\pi^{0}$","The European Physical Journal A","","51","12","10.1140/epja/i2015-15187-7","V. SokhoyanE. GutzV. CredeH. van PeeA. V. AnisovichJ. C. S. BacelarB. BantesO. BartholomyD. BayadilovR. BeckY. A. BeloglazovR. CastelijnsH. DutzD. ElsnerR. EwaldF. Frommberger","2015","http://link.springer.com/article/10.1140/epja/i2015-15187-7","Article"
"Photoproduction of 
                
                  
                
                $\eta$
                
                  
                    η
                  
                
               mesons from the neutron: Cross sections and double polarization observable E","The European Physical Journal A","","53","3","10.1140/epja/i2017-12247-0","L. WitthauerM. DieterleF. AfzalA. V. AnisovichB. BantesD. BayadilovR. BeckM. BichowK. -T. BrinkmannS. BöseTh. ChallandV. CredeH. DutzH. EberhardtD. ElsnerR. Ewald","2017","http://link.springer.com/article/10.1140/epja/i2017-12247-0","Article"
"High-statistics study of the reaction γp → p2π0","The European Physical Journal A","","51","8","10.1140/epja/i2015-15095-x","V. SokhoyanE. GutzV. CredeH. van PeeA. V. AnisovichJ. C. S. BacelarB. BantesO. BartholomyD. BayadilovR. BeckY. A. BeloglazovR. CastelijnsH. DutzD. ElsnerR. EwaldF. Frommberger","2015","http://link.springer.com/article/10.1140/epja/i2015-15095-x","Article"
"Momentum dependence of the imaginary part of the 
                
                  
                
                $ \omega$
              - and 
                
                  
                
                $ \eta^{\prime}$
              -nucleus optical potential","The European Physical Journal A","","52","9","10.1140/epja/i2016-16297-4","S. FriedrichM. NanovaV. MetagF. N. AfzalD. BayadilovB. BantesR. BeckM. BeckerS. BöseK. -T. BrinkmannV. CredeP. DrexlerH. EberhardtD. ElsnerF. FrommbergerCh. Funke","2016","http://link.springer.com/article/10.1140/epja/i2016-16297-4","Article"
"The 
                
                  
                
                $\eta^{\prime}$
                
                  
                    
                      η
                      
                    
                  
                
              -carbon potential at low meson momenta","The European Physical Journal A","","54","10","10.1140/epja/i2018-12639-6","M. NanovaS. FriedrichV. MetagE. Ya. ParyevF. N. AfzalD. BayadilovB. BantesR. BeckM. BeckerS. BöseK. -T. BrinkmannV. CredeP. DrexlerH. EberhardtD. ElsnerF. Frommberger","2018","http://link.springer.com/article/10.1140/epja/i2018-12639-6","Article"
"Measurement of the helicity asymmetry E for the reaction 
              
                
              
              $$ \gamma p\rightarrow \pi ^0 p$$
              
                
                  γ
                  p
                  →
                  
                    π
                    0
                  
                  p","The European Physical Journal A","","57","1","10.1140/epja/s10050-020-00334-2","M. GottschallF. AfzalA. V. AnisovichD. BayadilovR. BeckM. BichowK. Th. BrinkmannV. CredeM. DieterleF. DietzH. DutzH. EberhardtD. ElsnerR. EwaldK. Fornet-PonseSt. Friedrich","2021","http://link.springer.com/article/10.1140/epja/s10050-020-00334-2","Article"
"Observation of a structure in the 
              
                
              
              $$M_{p\eta }$$
              
                
                  M
                  
                    p
                    η
                  
                
              
             invariant mass distribution near 1700 
              
                
              
              $$\hbox {MeV}/\hbox {c}^2$$
              
                
                  MeV
                  /
                  
                    c
                    2
                  
                
              
             in the 
              
                
              
              $$\gamma \mathbf {p \rightarrow p \pi ^0 \eta } $$
              
                
                  γ
                  
                    p
                    →
                    p
                    
                      π
                      0
                    
                    η
                  
                
              
             reaction","The European Physical Journal A","","57","12","10.1140/epja/s10050-021-00634-1","V. MetagM. NanovaJ. HartmannP. MahlbergF. AfzalC. BartelsD. BayadilovR. BeckM. BeckerE. BlankeK.-T. BrinkmannS. CiupkaV. CredeM. DieterleH. DutzD. Elsner","2021","http://link.springer.com/article/10.1140/epja/s10050-021-00634-1","Article"
"High statistics study of the reaction γp → pπ0
              η","The European Physical Journal A","","50","4","10.1140/epja/i2014-14074-1","E. GutzV. CredeV. SokhoyanH. van PeeA. V. AnisovichJ. C. S. BacelarB. BantesO. BartholomyD. BayadilovR. BeckY. A. BeloglazovR. CastelijnsH. DutzD. ElsnerR. EwaldF. Frommberger","2014","http://link.springer.com/article/10.1140/epja/i2014-14074-1","Article"
"K0πand K*0Σ+ photoproduction off the proton","The European Physical Journal A","","35","3","10.1140/epja/i2007-10552-9","M. NanovaJ. C. S. BacelarB. BantesO. BartholomyD. BayadilovR. BeckY. A. BeloglazovR. CastelijnsV. CredeH. DutzA. EhmannsD. ElsnerK. EssigR. EwaldI. FabryK. Fornet-Ponse","2008","http://link.springer.com/article/10.1140/epja/i2007-10552-9","Article"
"Double-polarization observable G in neutral-pion photoproduction off the proton","The European Physical Journal A","","53","1","10.1140/epja/i2017-12194-8","A. ThielH. EberhardtM. LangF. AfzalA. V. AnisovichB. BantesD. BayadilovR. BeckM. BichowK. -T. BrinkmannS. BöseV. CredeM. DieterleH. DutzD. ElsnerR. Ewald","2017","http://link.springer.com/article/10.1140/epja/i2017-12194-8","Article"
