Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Argument reduction and anaphora resolution: the case of xiang−verbs in Mandarin Chinese","Journal of East Asian Linguistics","","21","2","10.1007/s10831-011-9085-0","J. -S. Wu","2012","http://link.springer.com/article/10.1007/s10831-011-9085-0","Article"
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"40th EASD Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","47","1","10.1007/BF03375463","M. VeitenhanslK. StegnerF.-X. HierlC. DieterleH. FeldmeierB. GuttR. LandgrafA. P. GarrowL. VileikyteA. FindlowC. WatermanA. J. M. BoultonK. ShankhdharL. ShankhdharU. ShankhdharN. L. Petrova","2004","http://link.springer.com/article/10.1007/BF03375463","Article"
"The sorption of Eu(III) on calcareous soil: effects of pH, ionic strength, temperature, foreign ions and humic acid","Journal of Radioanalytical and Nuclear Chemistry","","287","1","10.1007/s10967-010-0809-9","Y. Q. WangQ. H. FanP. LiX. B. ZhengJ. Z. XuY. R. JinW. S. Wu","2011","http://link.springer.com/article/10.1007/s10967-010-0809-9","Article"
"Unveiling Tatun volcanic plumbing structure induced by post-collisional extension of Taiwan mountain belt","Scientific Reports","","11","1","10.1038/s41598-021-84763-z","Hsin-Hua HuangE.-S. WuC.-H. LinJ. Y.-T. KoM.-H. ShihI. Koulakov","2021","http://link.springer.com/article/10.1038/s41598-021-84763-z","Article"
"Preliminary application of pyramidal tractography in evaluating prognosis of patients with hypertensive intracerebral hemorrhage","Cerebral Hemorrhage","","","","10.1007/978-3-211-09469-3_33","T. M. QiuY. ZhangJ. S. Wu","2008","http://link.springer.com/chapter/10.1007/978-3-211-09469-3_33","Chapter"
"The effect of precipitated calcium carbonate nanoparticles in coatings","Journal of Coatings Technology and Research","","13","2","10.1007/s11998-015-9740-x","W. S. WuM. E. QueirozN. D. S. Mohallem","2016","http://link.springer.com/article/10.1007/s11998-015-9740-x","Article"
"BAF complexes drive proliferation and block myogenic differentiation in fusion-positive rhabdomyosarcoma","Nature Communications","","12","1","10.1038/s41467-021-27176-w","Dominik LaubscherBerkley E. GryderBenjamin D. SunkelThorkell AndressonMarco WachtelSudipto DasBernd RoschitzkiWitold WolskiXiaoli S. WuHsien-Chao ChouYoung K. SongChaoyu WangJun S. WeiMeng WangXinyu WenQuy Ai Ngo","2021","http://link.springer.com/article/10.1038/s41467-021-27176-w","Article"
"On the Inclusion of Organizational and Managerial Influences in Probabilistic Safety Assessments of Nuclear Power Plants","The Analysis, Communication, and Perception of Risk","","","","10.1007/978-1-4899-2370-7_44","J. S. WuG. E. ApostolakisD. Okrent","1991","http://link.springer.com/chapter/10.1007/978-1-4899-2370-7_44","Chapter"
"Effects of organic acids on Eu(III) sorption on Na-bentonite","Journal of Radioanalytical and Nuclear Chemistry","","303","3","10.1007/s10967-014-3768-8","N. GuoJ. W. YangR. ZhangY. L. YeW. S. WuZ. J. Guo","2015","http://link.springer.com/article/10.1007/s10967-014-3768-8","Article"
"DarkSide-20k: A 20 tonne two-phase LAr TPC for direct dark matter detection at LNGS","The European Physical Journal Plus","","133","3","10.1140/epjp/i2018-11973-4","C. E. AalsethF. AcerbiP. AgnesI. F. M. AlbuquerqueT. AlexanderA. AliciA. K. AltonP. AntonioliS. ArcelliR. ArditoI. J. ArnquistD. M. AsnerM. AveH. O. BackA. I. Barrado OlmedoG. Batignani","2018","http://link.springer.com/article/10.1140/epjp/i2018-11973-4","Article"
"Sufficient conditions for robust stability of large-scale dynamical systems including delayed states and parameter perturbations in interconnections","Journal of Optimization Theory and Applications","","85","3","10.1007/BF02193064","K. MizukamiS. Y. ZhangH. S. Wu","1995","http://link.springer.com/article/10.1007/BF02193064","Article"
