Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Implications of the target residue mass and charge distributions in the interaction of 8.0 GeV20Ne with181Ta","Zeitschrift für Physik A Atoms and Nuclei","","289","1","10.1007/BF01408505","D. J. MorrisseyW. LovelandG. T. Seaborg","1978","http://link.springer.com/article/10.1007/BF01408505","Article"
"Large contribution of deep inelastic processes to reactions of40Ar and48Ca with238U","Zeitschrift für Physik A Atoms and Nuclei","","287","1","10.1007/BF01408365","R. J. OttoD. J. MorrisseyG. T. SeaborgW. D. Loveland","1978","http://link.springer.com/article/10.1007/BF01408365","Article"
"Angular momentum, statistical equilibrium and sequential fission in very asymmetric systems","Zeitschrift für Physik A Atoms and Nuclei","","305","2","10.1007/BF01415020","D. J. MorrisseyG. J. WozniakL. G. SobotkaA. J. PachecoC. C. HsuR. J. McDonaldL. G. Moretto","1982","http://link.springer.com/article/10.1007/BF01415020","Article"
"Spin-oriented projectile fragments: The first application tog-factor measurements","Hyperfine Interactions","","75","1 - 4","10.1007/BF02398968","K. AsahiH. OkunoH. UenoH. SatoJ. KuraT. KuboT. NakamuraN. InabeA. YoshidaY. OhkuboM. AdachiT. IchiharaM. IshiharaT. ShimodaH. MiyatakeN. Takahashi","1992","http://link.springer.com/article/10.1007/BF02398968","Article"
"Target isotope effect in high energy photon production atE/A=10 MeV","Zeitschrift für Physik A Hadrons and Nuclei","","347","1","10.1007/BF01301279","R. PfaffB. M. YoungW. BenensonJ. ClaytonD. J. MorrisseyN. A. OrrT. ReposeurM. ThoennessenJ. A. Winger","1993","http://link.springer.com/article/10.1007/BF01301279","Article"
"Beta-delayed proton emission around N=50 and the rp-process","Zeitschrift für Physik A Hadrons and nuclei","","356","3","10.1007/s002180050171","M. HellströmZ. HuA. WeberM. HencheckM. J. BalbesR. N. BoydD. Cano-OttR. CollatzA. GuglielmettiZ. JanasM. KarnyR. KirchnerJ. MorfordD. J. MorrisseyG. RaimannE. Roeckl","1996","http://link.springer.com/article/10.1007/s002180050171","Article"
"Beta-delayed proton emission around N=50 and the rp-process","Zeitschrift für Physik A Hadrons and Nuclei","","356","1","10.1007/BF02769221","M. HellströmZ. HuA. WeberM. HencheckM. J. BalbesR. N. BoydD. Cano-OttR. CollatzA. GuglielmettiZ. JanasM. KarnyR. KirchnerJ. MorfordD. J. MorrisseyG. RaimannE. Roeckl","1996","http://link.springer.com/article/10.1007/BF02769221","Article"
"Inelastic proton scattering on Neutron-Rich sulphur isotopes","Acta Physica Hungarica New Series Heavy Ion Physics","","6","1 - 4","10.1007/BF03158495","T. SuomijärviJ. H. KelleyS. E. HirzebruchA. AzhariD. BazinY. BlumenfeldJ. A. BrownP. D. CottleS. DanczykM. FauerbachT. GlasmacherJ. K. JewellK. W. KemperF. MaréchalD. J. MorrisseyS. Ottini","1997","http://link.springer.com/article/10.1007/BF03158495","Article"
"Pulsed magnetic field method for measuring polarization of radioactive beams","Hyperfine Interactions","","127","1 - 4","10.1023/A:1012686205387","D.W. AnthonyP.F. ManticaD.J. MorrisseyG. Georgiev","2000","http://link.springer.com/article/10.1023/A%3A1012686205387","Article"
"Production of low- and high-energy radioactive-ion beams by fragmentation","The European Physical Journal A","","15","1 - 2","10.1140/epja/i2001-10235-7","D.J. Morrissey","2002","http://link.springer.com/article/10.1140/epja/i2001-10235-7","Article"
