Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The characteristics of gastrin receptor expression in gastric cancer","The Chinese-German Journal of Clinical Oncology","","2","3","10.1007/BF02842286","Huang GuangjianZhang YanlingLe ZhuqinYu FenZhang GuangmingDen ShouzhenNi Quanxing","2003","http://link.springer.com/article/10.1007/BF02842286","Article"
"Rotating shift work and menstrual characteristics in a cohort of Chinese nurses","BMC Women's Health","","16","1","10.1186/s12905-016-0301-y","Yizi WangFang GuMingfen DengLan GuoCiyong LuCanquan ZhouShouzhen ChenYanwen Xu","2016","http://link.springer.com/article/10.1186/s12905-016-0301-y","Article"
"Hospitalization costs among immobile patients with hemorrhagic or ischemic stroke in China: a multicenter cross-sectional study","BMC Health Services Research","","20","1","10.1186/s12913-020-05758-6","Hongpeng LiuChen ZhuJing CaoJing JiaoBaoyun SongJingfen JinYilan LiuXianxiu WenShouzhen ChengXinjuan Wu","2020","http://link.springer.com/article/10.1186/s12913-020-05758-6","Article"
"Associations of COVID-19 lockdown with gestational length and preterm birth in China","BMC Pregnancy and Childbirth","","21","1","10.1186/s12884-021-04268-5","Moran DongRui QianJiaqi WangJingjie FanYufeng YeHe ZhouBrian WinEve ReidSuijin ZhengYanyun LvYudong PuHanwei ChenJuan JinQingmei LinXiaoyang LuoGuimin Chen","2021","http://link.springer.com/article/10.1186/s12884-021-04268-5","Article"
"Arterioureteral fistula after radical cystectomy and ureterocutaneostomy: two case reports and a systematic literature review","BMC Urology","","22","1","10.1186/s12894-022-01071-y","Zhiwen JiangJian WangJianfeng CuiShouzhen ChenSifeng QuWenfu WangHu GuoBenkang ShiYaofeng Zhu","2022","http://link.springer.com/article/10.1186/s12894-022-01071-y","Article"
"Evaluation of prostate health index in predicting bone metastasis of prostate cancer before bone scanning","International Urology and Nephrology","","54","12","10.1007/s11255-022-03340-z","Haoyu SunYaofeng ZhuHongda GuoSonglin JiangHu GuoShouzhen Chen","2022","http://link.springer.com/article/10.1007/s11255-022-03340-z","Article"
"Robot-assisted radical prostatectomy using a novel urethral reconstruction technique vs standard vesicourethral anastomosis. A retrospective cohort study","World Journal of Urology","","41","1","10.1007/s00345-022-04208-8","Wenqiang QiMaoyang DouLei XuSifeng QuYaofeng ZhuShouzhen ChenBenkang Shi","2023","http://link.springer.com/article/10.1007/s00345-022-04208-8","Article"
"The function of Prostate Health Index in detecting clinically significant prostate cancer in the PI-RADS 3 population: a multicenter prospective study","World Journal of Urology","","41","2","10.1007/s00345-022-04272-0","Yongheng ZhouQiang FuZhiqiang ShaoWenqiang QiMinglei ZhongGuangda LvZhiwen JiangMeikai ZhuWenfu WangBenkang ShiShouzhen ChenYaofeng Zhu","2023","http://link.springer.com/article/10.1007/s00345-022-04272-0","Article"
"Nomograms for predicting survival in patients with micropapillary bladder cancer: a real-world analysis based on the surveillance, epidemiology, and end results database and external validation in a tertiary center","BMC Urology","","23","1","10.1186/s12894-023-01183-z","Peng LiuLei XuGuanghao ChenBenkang ShiQiujie ZhangShouzhen Chen","2023","http://link.springer.com/article/10.1186/s12894-023-01183-z","Article"
"Prevalence of mismatch repair genes mutations and clinical activity of PD-1 therapy in Chinese prostate cancer patients","Cancer Immunology, Immunotherapy","","72","6","10.1007/s00262-022-03347-6","Bangwei FangYu WeiHao ZengYonghong LiShouzhen ChenTingwei ZhangJian PanBeihe WangJunlong WuShengming JinHualei GanMengna HuDing ZhangDingwei YeYao Zhu","2023","http://link.springer.com/article/10.1007/s00262-022-03347-6","Article"
"Clinical features of uterine sarcomas presenting mainly with uterine masses: a retrospective study","BMC Women's Health","","23","1","10.1186/s12905-023-02517-7","Menghan ZhuShouzhen Chen","2023","http://link.springer.com/article/10.1186/s12905-023-02517-7","Article"
"Based on ARASENS trial: efficacy and safety of darolutamide as an emerging option of endocrinotherapy for metastatic hormone-sensitive prostate cancer—an updated systematic review and network meta-analysis","Journal of Cancer Research and Clinical Oncology","","149","10","10.1007/s00432-023-04658-6","Maoyang DouHao LiangYang LiuQiujie ZhangRuowen LiShouzhen ChenBenkang Shi","2023","http://link.springer.com/article/10.1007/s00432-023-04658-6","Article"
"Development and validation of a predictive model for the diagnosis of bladder tumors using narrow band imaging","Journal of Cancer Research and Clinical Oncology","","149","17","10.1007/s00432-023-05355-0","Hao LiangQingya YangYaozhong ZhangHui SunQiang FuTongxiang DiaoJin WangWei HuangYang XuNan GeXuewen JiangShouzhen ChenYan LiBin ZhouPeixin LiXiaoyi Zhang","2023","http://link.springer.com/article/10.1007/s00432-023-05355-0","Article"
"Non-pharmacological interventions to prevent PICS in critically ill adult patients: a protocol for a systematic review and network meta-analysis","Systematic Reviews","","13","1","10.1186/s13643-024-02542-z","Xiaoying SunQian TaoQing CuiYaqiong LiuShouzhen Cheng","2024","http://link.springer.com/article/10.1186/s13643-024-02542-z","Article"
