Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Differential transcriptomic landscapes of multiple organs from SARS-CoV-2 early infected rhesus macaques","Protein & Cell","","13","12","10.1007/s13238-022-00915-5","Chun-Chun GaoMan LiWei DengChun-Hui MaYu-Sheng ChenYong-Qiao SunTingfu DuQian-Lan LiuWen-Jie LiBing ZhangLihong SunSi-Meng LiuFengli LiFeifei QiYajin QuXinyang Ge","2022","http://link.springer.com/article/10.1007/s13238-022-00915-5","Article"
"Correction to: Gonadal mosaicism mediated female-biased gender control in mice","Protein & Cell","","13","12","10.1007/s13238-022-00918-2","Meizhu BaiDan LiangYan ChengGuolong LiuQiudao WangJinsong LiYuxuan Wu","2022","http://link.springer.com/article/10.1007/s13238-022-00918-2","Article"
"Efficient expansion of rare human circulating hematopoietic stem/progenitor cells in steady-state blood using a polypeptide-forming 3D culture","Protein & Cell","","13","11","10.1007/s13238-021-00900-4","Yulin XuXiangjun ZengMingming ZhangBinsheng WangXin GuoWei ShanShuyang CaiQian LuoHonghu LiXia LiXue LiHao ZhangLimengmeng WangYu LinLizhen LiuYanwei Li","2022","http://link.springer.com/article/10.1007/s13238-021-00900-4","Article"
"Postnatal state transition of cardiomyocyte as a primary step in heart maturation","Protein & Cell","","13","11","10.1007/s13238-022-00908-4","Zheng LiFang YaoPeng YuDandan LiMingzhi ZhangLin MaoXiaomeng ShenZongna RenLi WangBingying Zhou","2022","http://link.springer.com/article/10.1007/s13238-022-00908-4","Article"
"Tsai Chiao: The founder of physiology and aviation, aerospace and navigation medicine in China","Protein & Cell","","13","11","10.1007/s13238-020-00737-3","Yalan WangZijian LiYanyan QianBenyu Guo","2022","http://link.springer.com/article/10.1007/s13238-020-00737-3","Article"
"Gonadal mosaicism mediated female-biased gender control in mice","Protein & Cell","","13","11","10.1007/s13238-022-00910-w","Meizhu BaiDan LiangYan ChengGuolong LiuQiudao WangJinsong LiYuxuan Wu","2022","http://link.springer.com/article/10.1007/s13238-022-00910-w","Article"
"Correction to: Novel and potent inhibitors targeting DHODH are broad-spectrum antivirals against RNA viruses including newly-emerged coronavirus SARS-CoV-2","Protein & Cell","","13","10","10.1007/s13238-020-00801-y","Rui XiongLeike ZhangShiliang LiYuan SunMinyi DingYong WangYongliang ZhaoYan WuWeijuan ShangXiaming JiangJiwei ShanZihao ShenYi TongLiuxin XuYu ChenYingle Liu","2022","http://link.springer.com/article/10.1007/s13238-020-00801-y","Article"
"New pathogenic insights from large animal models of neurodegenerative diseases","Protein & Cell","","13","10","10.1007/s13238-022-00912-8","Peng YinShihua LiXiao-Jiang LiWeili Yang","2022","http://link.springer.com/article/10.1007/s13238-022-00912-8","Article"
"Darwinian rebel: The legacy of Loh-Seng Tsai—Chinese animal psychologist","Protein & Cell","","13","10","10.1007/s13238-021-00849-4","Yong WangWei ChenShiying LiBin Yin","2022","http://link.springer.com/article/10.1007/s13238-021-00849-4","Article"
"Modeling hepatoblastoma development with human fetal liver organoids reveals YAP1 activation is sufficient for tumorigenesis","Protein & Cell","","13","9","10.1007/s13238-021-00893-0","Li YangJin ChenJianqing LiangYufeng ZhangQingzhe WangXiaojun RenJinsong WeiQianchun GongJiting ZhangNing JiangXinhua LinJin LiBing Zhao","2022","http://link.springer.com/article/10.1007/s13238-021-00893-0","Article"
"An ultrapotent pan-β-coronavirus lineage B (β-CoV-B) neutralizing antibody locks the receptor-binding domain in closed conformation by targeting its conserved epitope","Protein & Cell","","13","9","10.1007/s13238-021-00871-6","Zezhong LiuWei XuZhenguo ChenWangjun FuWuqiang ZhanYidan GaoJie ZhouYunjiao ZhouJianbo WuQian WangXiang ZhangAihua HaoWei WuQianqian ZhangYaming LiKaiyue Fan","2022","http://link.springer.com/article/10.1007/s13238-021-00871-6","Article"
"SARS-CoV-2 impairs the disassembly of stress granules and promotes ALS-associated amyloid aggregation","Protein & Cell","","13","8","10.1007/s13238-022-00905-7","Yichen LiShuaiyao LuJinge GuWencheng XiaShengnan ZhangShenqing ZhangYan WangChong ZhangYunpeng SunJian LeiCong LiuZhaoming SuJuntao YangXiaozhong PengDan Li","2022","http://link.springer.com/article/10.1007/s13238-022-00905-7","Article"
"Hyperthermia differentially affects specific human stem cells and their differentiated derivatives","Protein & Cell","","13","8","10.1007/s13238-021-00887-y","Si WangFang ChengQianzhao JiMoshi SongZeming WuYiyuan ZhangZhejun JiHuyi FengJuan Carlos Izpisua BelmonteQi ZhouJing QuWei LiGuang-Hui LiuWeiqi Zhang","2022","http://link.springer.com/article/10.1007/s13238-021-00887-y","Article"
"Legacy of Hongxi Su: Pioneer of Chinese Cardiosurgery","Protein & Cell","","13","8","10.1007/s13238-021-00848-5","Sumin YangHaoyu HuXin ZhengShizhong WangLi Yuan","2022","http://link.springer.com/article/10.1007/s13238-021-00848-5","Article"
"BMP4 preserves the developmental potential of mESCs through Ube2s- and Chmp4b-mediated chromosomal stability safeguarding","Protein & Cell","","13","8","10.1007/s13238-021-00896-x","Mingzhu WangKun ZhaoMeng LiuMengting WangZhibin QiaoShanru YiYonghua JiangXiaochen KouYanhong ZhaoJiqing YinTianming LiHong WangCizhong JiangShaorong GaoJiayu Chen","2022","http://link.springer.com/article/10.1007/s13238-021-00896-x","Article"
"LIN28 coordinately promotes nucleolar/ribosomal functions and represses the 2C-like transcriptional program in pluripotent stem cells","Protein & Cell","","13","7","10.1007/s13238-021-00864-5","Zhen SunHua YuJing ZhaoTianyu TanHongru PanYuqing ZhuLang ChenCheng ZhangLi ZhangAnhua LeiYuyan XuXianju BiXin HuangBo GaoLongfei WangCristina Correia","2022","http://link.springer.com/article/10.1007/s13238-021-00864-5","Article"
