Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: c-Myc-driven glycolysis polarizes functional regulatory B cells that trigger pathogenic inflammatory responses","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01783-7","Xu-Yan WangYuan WeiBo HuYuan LiaoXiaodong WangWen-Hua WanChun-Xiang HuangMahepali MahabatiZheng-Yu LiuJing-Rui QuXiao-Dan ChenDong-Ping ChenDong-Ming KuangXue-Hao WangYun Chen","2024","http://link.springer.com/article/10.1038/s41392-024-01783-7","Article"
"Inhibition of STAT3 alleviates LPS-induced apoptosis and inflammation in renal tubular epithelial cells by transcriptionally down-regulating TASL","European Journal of Medical Research","","29","1","10.1186/s40001-023-01610-9","Jin-Wen XuMing-Yan WangYan MaoZheng-Yun HuXiao-Lin MiaoFeng JiangGuo-Ping Zhou","2024","http://link.springer.com/article/10.1186/s40001-023-01610-9","Article"
"S1PR1 regulates ovarian cancer cell senescence through the PDK1-LATS1/2-YAP pathway","Oncogene","","42","47","10.1038/s41388-023-02853-w","Yi-Ping TaoHeng-Yan ZhuQian-Yuan ShiCai-Xia WangYu-Xin HuaHan-Yin HuQi-Yin ZhouZi-Lu ZhouYing SunXiao-Min WangYu WangYa-Ling ZhangYan-Jun GuoZi-Ying WangXuan CheChun-Wei Xu","2023","http://link.springer.com/article/10.1038/s41388-023-02853-w","Article"
"Transarterial chemoembolization with PD-(L)1 inhibitors plus molecular targeted therapies for hepatocellular carcinoma (CHANCE001)","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01235-0","Hai-Dong ZhuHai-Liang LiMing-Sheng HuangWei-Zhu YangGuo-Wen YinBin-Yan ZhongJun-Hui SunZhi-Cheng JinJian-Jian ChenNai-Jian GeWen-Bin DingWen-Hui LiJin-Hua HuangWei MuShan-Zhi GuJia-Ping Li","2023","http://link.springer.com/article/10.1038/s41392-022-01235-0","Article"
"Comparison of response evaluation criteria in solid tumors and tumor regression grade in evaluating the effect of preoperative systemic therapy of gastric cancer","BMC Cancer","","22","1","10.1186/s12885-022-10125-1","Ming-Yu LaiShi-Yang KangYu-Ting SunTing-Ting QuanShi-Xun LuCai-Yun HeZhi-Wei ZhouLi-Qiong YangHui-Yan LuoFeng-Hua WangYu-Hong LiRui-Hua XuWen-Long GuanMiao-Zhen Qiu","2022","http://link.springer.com/article/10.1186/s12885-022-10125-1","Article"
"c-Myc-driven glycolysis polarizes functional regulatory B cells that trigger pathogenic inflammatory responses","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00948-6","Xu-Yan WangYuan WeiBo HuYuan LiaoXiaodong WangWen-Hua WanChun-Xiang HuangMahepali MahabatiZheng-Yu LiuJing-Rui QuXiao-Dan ChenDong-Ping ChenDong-Ming KuangXue-Hao WangYun Chen","2022","http://link.springer.com/article/10.1038/s41392-022-00948-6","Article"
"Preemptive donor-derived anti-CD19 CAR T-cell infusion showed a promising anti-leukemia effect against relapse in MRD-positive B-ALL after allogeneic hematopoietic stem cell transplantation","Leukemia","","36","1","10.1038/s41375-021-01351-w","Xiang-Yu ZhaoZheng-Li XuXiao-Dong MoYu-Hong ChenMeng LvYi-Fei ChengHuan ChenYing-Jun ChangLan-Ping XuYu WangXiao-Hui ZhangKai-Yan LiuXiao-Jun Huang","2022","http://link.springer.com/article/10.1038/s41375-021-01351-w","Article"
"Fis1 phosphorylation by Met promotes mitochondrial fission and hepatocellular carcinoma metastasis","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00790-2","Yan YuXiao-Dan PengXiao-Jun QianKai-Ming ZhangXiang HuangYu-Hong ChenYun-Tian LiGong-Kan FengHai-Liang ZhangXue-Lian XuShun LiXuan LiJia MaiZhi-Ling LiYun HuangDong Yang","2021","http://link.springer.com/article/10.1038/s41392-021-00790-2","Article"
"Correction: AR-induced long non-coding RNA LINC01503 facilitates proliferation and metastasis via the SFPQ-FOSL1 axis in nasopharyngeal carcinoma","Oncogene","","40","49","10.1038/s41388-021-02050-7","Shi-Wei HeCheng XuYing-Qing LiYing-Qin LiYin ZhaoPan-Pan ZhangYuan LeiYe-Lin LiangJun-Yan LiQian LiYang ChenSheng-Yan HuangJun MaNa Liu","2021","http://link.springer.com/article/10.1038/s41388-021-02050-7","Article"
"Unmanipulated haploidentical hematopoietic stem cell transplantation is an excellent option for children and young adult relapsed/refractory Philadelphia chromosome-negative B-cell acute lymphoblastic leukemia after CAR-T-cell therapy","Leukemia","","35","11","10.1038/s41375-021-01236-y","Guan-Hua HuXiang-Yu ZhaoYing-Xi ZuoYing-Jun ChangPan SuoJun WuYue-Ping JiaAi-Dong LuYing-Chun LiYu WangShun-Chang JiaoLong-Ji ZhangJun KongChen-Hua YanLan-Ping XuXiao-Hui Zhang","2021","http://link.springer.com/article/10.1038/s41375-021-01236-y","Article"
"SUMOylation activates large tumour suppressor 1 to maintain the tissue homeostasis during Hippo signalling","Oncogene","","40","35","10.1038/s41388-021-01937-9","Liu MeiMeiyu QvHangyang BaoQiangqiang HeYana XuQin ZhangWei ShiQianlei RenZiyi YanChengyun XuChao TangMusaddique HussainLing-Hui ZengXimei Wu","2021","http://link.springer.com/article/10.1038/s41388-021-01937-9","Article"
"A novel missense variant in ACAA1 contributes to early-onset Alzheimer’s disease, impairs lysosomal function, and facilitates amyloid-β pathology and cognitive decline","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00748-4","Rongcan LuoYu FanJing YangMaosen YeDeng-Feng ZhangKun GuoXiao LiRui BiMin XuLu-Xiu YangYu LiXiaoqian RanHong-Yan JiangChen ZhangLiwen TanNengyin Sheng","2021","http://link.springer.com/article/10.1038/s41392-021-00748-4","Article"
"M2 macrophages, but not M1 macrophages, support megakaryopoiesis by upregulating PI3K-AKT pathway activity","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00627-y","Hong-Yan ZhaoYuan-Yuan ZhangTong XingShu-Qian TangQi WenZhong-Shi LyuMeng LvYu WangLan-Ping XuXiao-Hui ZhangYuan KongXiao-Jun Huang","2021","http://link.springer.com/article/10.1038/s41392-021-00627-y","Article"
"Donor-derived CD19 CAR-T cell therapy of relapse of CD19-positive B-ALL post allotransplant","Leukemia","","35","6","10.1038/s41375-020-01056-6","Cheng ZhangXiao-Qi WangRong-Li ZhangFang LiuYi WangZhi-Ling YanYong-Ping SongTing YangPing LiZhen WangYing-Ying MaLei GaoYao LiuLi GaoPei-Yan KongJun Liu","2021","http://link.springer.com/article/10.1038/s41375-020-01056-6","Article"
