Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Relationship between salivary cortisol and depression in adolescent survivors of a major natural disaster","The Journal of Physiological Sciences","","64","4","10.1007/s12576-014-0315-x","Takashi YonekuraKazunori TakedaVivek ShettyMasaki Yamaguchi","2014","http://link.springer.com/article/10.1007/s12576-014-0315-x","Article"
"System Estimation of Linear Pulse Motor-Driven Artificial Heart","Heart Replacement","","","","10.1007/978-4-431-67023-0_16","Masaki YamaguchiHajime YamadaHiroyuki WakiwakaMitsuji Karita","1993","http://link.springer.com/chapter/10.1007/978-4-431-67023-0_16","Chapter"
"Microfabrication of re-entrant surface with hydrophobicity/oleophobicity for liquid foods","Scientific Reports","","10","1","10.1038/s41598-020-59149-2","Masaki Yamaguchi","2020","http://link.springer.com/article/10.1038/s41598-020-59149-2","Article"
"Effect of water velocity on Undaria pinnatifida and Saccharina japonica growth in a novel tank system designed for macroalgae cultivation","Journal of Applied Phycology","","29","3","10.1007/s10811-016-1013-2","Yoichi SatoMasaki YamaguchiTomonari HiranoNobuhisa FukunishiTomoko AbeShigeyuki Kawano","2017","http://link.springer.com/article/10.1007/s10811-016-1013-2","Article"
"Direct-micro-fabrication of Hydrophobic Surface with Re-entrant Texture on Metal Produced by Femtosecond-pulsed Laser","Lasers in Manufacturing and Materials Processing","","10","1","10.1007/s40516-022-00198-y","Masaki YamaguchiShunichi Kato","2023","http://link.springer.com/article/10.1007/s40516-022-00198-y","Article"
"Late response to low-dose imatinib in patients with chronic phase chronic myeloid leukemia","International Journal of Hematology","","96","3","10.1007/s12185-012-1155-1","Akiyoshi TakamiShigeki OhtakeEriko MorishitaYasushi TerasakiToshihiro FukushimaToshiro KurokawaNaomi SugimoriSadaya MatanoKinya OhataChizuru SaitoMasaki YamaguchiKohei HosokawaHirohito YamazakiYukio KondoShinji Nakao","2012","http://link.springer.com/article/10.1007/s12185-012-1155-1","Article"
"Evaluation of Time-Course Changes of Gingival Crevicular Fluid Glucose Levels in Diabetics","Biomedical Microdevices","","7","1","10.1007/s10544-005-6172-x","Masaki YamaguchiRyuji TakadaShigenori KambeToyomasa HatakeyamaKen NaitohKatsuya YamazakiMasashi Kobayashi","2005","http://link.springer.com/article/10.1007/s10544-005-6172-x","Article"
"Fabrication of BIT thick films patterned by proton beam writing","Journal of the Korean Physical Society","","71","2","10.3938/jkps.71.88","Masaki YamaguchiKazuki WatanabeHiroyuki NishikawaYoichiro Masuda","2017","http://link.springer.com/article/10.3938/jkps.71.88","Article"
"Estimation of restraint stress in rats using salivary amylase activity","The Journal of Physiological Sciences","","62","5","10.1007/s12576-012-0219-6","Tetsuya MatsuuraRyo TakimuraMasaki YamaguchiMitsuyuki Ichinose","2012","http://link.springer.com/article/10.1007/s12576-012-0219-6","Article"
"Flat-Chip Microanalytical Enzyme Sensor for Salivary Amylase Activity","Biomedical Microdevices","","7","4","10.1007/s10544-005-6071-1","Masaki YamaguchiMitsuo DeguchiJunichi Wakasugi","2005","http://link.springer.com/article/10.1007/s10544-005-6071-1","Article"
