Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Triple Intrathecal Combination Therapy for End-Stage Cancer-Related Refractory Pain: A Prospective Observational Study with Two-Month Follow-Up","Pain and Therapy","","9","2","10.1007/s40122-020-00169-1","Filomena PuntilloMariateresa GiglioAngela PreziosaLidia DalfinoFrancesco BrunoNicola BrienzaGiustino Varrassi","2020","http://link.springer.com/article/10.1007/s40122-020-00169-1","Article"
"A Bilateral Lumbar Multidermatomal Herpes Zoster in an Elderly Woman with Chronic Kidney Disease","Pain and Therapy","","9","2","10.1007/s40122-020-00176-2","Filomena PuntilloMariateresa GiglioAngela PreziosaRoberta MeleNicola Brienza","2020","http://link.springer.com/article/10.1007/s40122-020-00176-2","Article"
"Low Back Pain and Radiofrequency Denervation of Facet Joint: Beyond Pain Control—A Video Recording","Pain and Therapy","","12","3","10.1007/s40122-023-00489-y","Mariateresa GiglioGiacomo FarìAngela PreziosaAlberto CorrieroSalvatore GrassoGiustino VarrassiFilomena Puntillo","2023","http://link.springer.com/article/10.1007/s40122-023-00489-y","Article"
"Hemodynamic goal-directed therapy and postoperative kidney injury: an updated meta-analysis with trial sequential analysis","Critical Care","","23","1","10.1186/s13054-019-2516-4","Mariateresa GiglioLidia DalfinoFilomena PuntilloNicola Brienza","2019","http://link.springer.com/article/10.1186/s13054-019-2516-4","Article"
"Gut Microbiota Modulation and Its Implications on Neuropathic Pain: A Comprehensive Literature Review","Pain and Therapy","","13","1","10.1007/s40122-023-00565-3","Alberto CorrieroMariateresa GiglioFrancesco InchingoloAntonio MoschettaGiustino VarrassiFilomena Puntillo","2024","http://link.springer.com/article/10.1007/s40122-023-00565-3","Article"
"The Routes of Administration for Acute Postoperative Pain Medication","Pain and Therapy","","10","2","10.1007/s40122-021-00286-5","Filomena PuntilloMariateresa GiglioGiustino Varrassi","2021","http://link.springer.com/article/10.1007/s40122-021-00286-5","Article"
"An Ensemble of Psychological and Physical Health Indices Discriminates Between Individuals with Chronic Pain and Healthy Controls with High Reliability: A Machine Learning Study","Pain and Therapy","","9","2","10.1007/s40122-020-00191-3","Linda A. AntonucciAlessandro TaurinoDomenico LaeraPaolo TaurisanoJolanda LosoleSara LutricusoChiara AbbatantuonoMariateresa GiglioMaria Fara De CaroGiustino VarrassiFilomena Puntillo","2020","http://link.springer.com/article/10.1007/s40122-020-00191-3","Article"
"Vasopressor-Sparing Action of Methylene Blue in Severe Sepsis and Shock: A Narrative Review","Advances in Therapy","","37","9","10.1007/s12325-020-01422-x","Filomena PuntilloMariateresa GiglioAlberto PasqualucciNicola BrienzaAntonella PaladiniGiustino Varrassi","2020","http://link.springer.com/article/10.1007/s12325-020-01422-x","Article"
"Oral nystatin prophylaxis in surgical/trauma ICU patients: a randomised clinical trial","Critical Care","","16","2","10.1186/cc11300","Mariateresa GiglioGiuseppina CaggianoLidia DalfinoNicola BrienzaIlaria AlicinoAurelia SgobioAntonella FavaleCaterina CorettiMaria Teresa MontagnaFrancesco BrunoFilomena Puntillo","2012","http://link.springer.com/article/10.1186/cc11300","Article"
"Perioperative goal-directed therapy and postoperative complications in different kind of surgical procedures: an updated meta-analysis","Journal of Anesthesia, Analgesia and Critical Care","","1","1","10.1186/s44158-021-00026-3","Mariateresa GiglioGiandomenico BiancofioreAlberto CorrieroStefano RomagnoliLuigi TritapepeNicola BrienzaFilomena Puntillo","2021","http://link.springer.com/article/10.1186/s44158-021-00026-3","Article"
"The effects of goal-directed fluid therapy based on dynamic parameters on post-surgical outcome: a meta-analysis of randomized controlled trials","Critical Care","","18","5","10.1186/s13054-014-0584-z","Jan BenesMariateresa GiglioNicola BrienzaFrederic Michard","2014","http://link.springer.com/article/10.1186/s13054-014-0584-z","Article"
"Microbial Symphony: Exploring the Role of the Gut in Osteoarthritis-Related Pain. A Narrative Review","Pain and Therapy","","13","3","10.1007/s40122-024-00602-9","Alberto CorrieroMariateresa GiglioRossana SolopertoFrancesco InchingoloGiustino VarrassiFilomena Puntillo","2024","http://link.springer.com/article/10.1007/s40122-024-00602-9","Article"
