Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Addressable Photosensing Elements for 2-Dimensional Image Sensors Using a-Si Alloy P-I-N Diodes","MRS Online Proceedings Library","","297","1","10.1557/PROC-297-933","G. De CesareP. Di RosaS. La MonicaR. SalottiR. RitaL. Schirone","1993","http://link.springer.com/article/10.1557/PROC-297-933","Article"
"Photocapacitance of Hydrogenated Amorphous Silicon Phototransistors","MRS Online Proceedings Library","","664","1","10.1557/PROC-664-A26.3.1","D. CaputoG. de CesareF. LemmiA. NascettiF. PalmaF. RocaM. Tucci","2000","http://link.springer.com/article/10.1557/PROC-664-A26.3.1","Article"
"Evidence of Hysteresis in a New p-i-n-i-p-i-n Amorphous Silicon Device","MRS Online Proceedings Library","","467","1","10.1557/PROC-467-943","D. CaputoG. De CesareF. Palma","1997","http://link.springer.com/article/10.1557/PROC-467-943","Article"
"Chemiluminescence-Based Micro-Total-Analysis System with Amorphous Silicon Photodiodes","Sensors and Microsystems","","","","10.1007/978-3-319-00684-0_39","D. CaputoG. de CesareR. ScipinottiM. MirasoliA. RodaM. ZangheriA. Nascetti","2014","http://link.springer.com/chapter/10.1007/978-3-319-00684-0_39","Chapter"
"Amorphous Silicon Photosensors for Food Quality Control Applications","Sensors","","","","10.1007/978-3-319-09617-9_44","D. CaputoG. de CesareA. NascettiR. ScipinottiC. FanelliA. Ricelli","2015","http://link.springer.com/chapter/10.1007/978-3-319-09617-9_44","Chapter"
"Thermally Actuated Microfluidic System for Polymerase Chain Reaction Applications","Sensors and Microsystems","","","","10.1007/978-3-319-00684-0_5","D. CaputoG. De CesareA. De PastinaP. RomanoR. ScipinottiN. StasioA. Nascetti","2014","http://link.springer.com/chapter/10.1007/978-3-319-00684-0_5","Chapter"
"Sophie: A General Purpose Sub-Picoamps Current Readout Electronics","Sensors","","","","10.1007/978-3-319-09617-9_50","A. NascettiG. ColoniaD. CaputoG. De Cesare","2015","http://link.springer.com/chapter/10.1007/978-3-319-09617-9_50","Chapter"
"Portable Optoelectronic System for Monitoring Enzymatic Chemiluminescent Reaction","Sensors","","","","10.1007/978-3-030-04324-7_25","F. CostantiniR. M. TiggelaarR. SalvioM. NardecchiaS. SchlautmannC. ManettiH. J. G. E. GardeniersD. CaputoA. NascettiG. de Cesare","2019","http://link.springer.com/chapter/10.1007/978-3-030-04324-7_25","Chapter"
"Anisotropy of Aluminum Porous Anodization Process for Vlsi Planar Metallization","MRS Online Proceedings Library","","337","1","10.1557/PROC-337-651","S. LazaroukI. BaranovG. de CesareG. MaielloE. ProverbioA. Ferrari","1994","http://link.springer.com/article/10.1557/PROC-337-651","Article"
"AstroBio CubeSat: On-Ground Validation of Lab-on-Chip Based Astrobiology Experiments","Sensors and Microsystems","","","","10.1007/978-3-031-08136-1_3","D. PaglialungaL. IannascoliD. CalabriaI. TrozziE. MarchegianiM. ZangheriM. GuardigliM. MirasoliJ. R. BrucatoA. MeneghinS. CarlettaG. ImpresarioD. CaputoG. de CesareA. Nascetti","2023","http://link.springer.com/chapter/10.1007/978-3-031-08136-1_3","Chapter"
"Low-Noise Tunable DC-DC Converter for High-Resistance Thin Film Heaters","Proceedings of SIE 2023","","","","10.1007/978-3-031-48711-8_27","N. LovecchioF. MenichelliV. Di MeoS. CasalinuovoA. CrescitelliE. EspositoG. de CesareD. Caputo","2024","http://link.springer.com/chapter/10.1007/978-3-031-48711-8_27","Chapter"
"Effect Of μ-Doped Compensated Material on Stability of a-Si:H Solar Cells","MRS Online Proceedings Library","","420","1","10.1557/PROC-420-27","D. CaputoG. de CesareF. PalmaM. Tucci","1996","http://link.springer.com/article/10.1557/PROC-420-27","Article"
