Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prediction of methicillin-resistant Staphylococcus aureusin patients with non-nosocomial pneumonia","BMC Infectious Diseases","","13","1","10.1186/1471-2334-13-370","Won Jai JungYoung Ae KangMoo Suk ParkSeon Cheol ParkAh Young LeemEun Young KimKyung Soo ChungYoung Sam KimSe Kyu KimJoon ChangJi Ye Jung","2013","http://link.springer.com/article/10.1186/1471-2334-13-370","Article"
"Changes in cytokine responses to TB antigens ESAT-6, CFP-10 and TB 7.7 and inflammatory markers in peripheral blood during therapy","Scientific Reports","","8","1","10.1038/s41598-018-19523-7","Ah Young LeemJoo Han SongEun Hye LeeHyejon LeeBora SimSong Yee KimKyung Soo ChungEun Young KimJi Ye JungMoo Suk ParkYoung Sam KimJoon ChangYoung Ae Kang","2018","http://link.springer.com/article/10.1038/s41598-018-19523-7","Article"
"Thoracic skeletal muscle quantification using computed tomography and prognosis of elderly ICU patients","Scientific Reports","","11","1","10.1038/s41598-021-02853-4","Sung Woo MoonSong Yee KimJi Soo ChoiAh Young LeemSu Hwan LeeMoo Suk ParkYoung Sam KimKyung Soo Chung","2021","http://link.springer.com/article/10.1038/s41598-021-02853-4","Article"
"Impact of age on mortality and transfer to long-term care in patients in an intensive care unit","BMC Geriatrics","","23","1","10.1186/s12877-023-04526-5","Eunki ChungKyung Soo ChungAh Young LeemAla WooMoo Suk ParkYoung Sam KimSu Hwan Lee","2023","http://link.springer.com/article/10.1186/s12877-023-04526-5","Article"
"Diagnosis and mortality prediction of sepsis via lysophosphatidylcholine 16:0 measured by MALDI-TOF MS","Scientific Reports","","10","1","10.1038/s41598-020-70799-0","Eun Hye LeeMi Hwa ShinJong-Min ParkSang-Guk LeeNam Su KuYoung Sam KimMoo Suk ParkJae-Chul PyunKyung Soo Chung","2020","http://link.springer.com/article/10.1038/s41598-020-70799-0","Article"
"An Experimental Study on the Verification of Structural and Seismic Performance of Steel Composite Walls","International Journal of Steel Structures","","24","1","10.1007/s13296-023-00797-1","Youn-Sang KwonSun-Hee KimSe-Jung LeeKyung-Soo ChungSung-Mo Choi","2024","http://link.springer.com/article/10.1007/s13296-023-00797-1","Article"
"Thermal and mechanical properties of structural steel SN400 at elevated temperatures","International Journal of Steel Structures","","17","3","10.1007/s13296-017-9011-z","In-Rak ChoiKyung-Soo ChungHyerin Lee","2017","http://link.springer.com/article/10.1007/s13296-017-9011-z","Article"
"Prediction of hysteretic behavior of high-strength square concrete-filled steel tubular columns subjected to eccentric loading","International Journal of Steel Structures","","12","2","10.1007/s13296-012-2008-8","Kyung-Soo ChungJin-Ho KimJung-Han Yoo","2012","http://link.springer.com/article/10.1007/s13296-012-2008-8","Article"
"Efficacy of low dose pirfenidone in idiopathic pulmonary fibrosis: real world experience from a tertiary university hospital","Scientific Reports","","10","1","10.1038/s41598-020-77837-x","Myung Jin SongSung Woo MoonJi Soo ChoiSang Hoon LeeSu Hwan LeeKyung Soo ChungJi Ye JungYoung Ae KangMoo Suk ParkYoung Sam KimJoon ChangSong Yee Kim","2020","http://link.springer.com/article/10.1038/s41598-020-77837-x","Article"
"Clinical implications of the plasma EphA2 receptor level in critically ill patients with septic shock","Scientific Reports","","7","1","10.1038/s41598-017-17909-7","Su Hwan LeeJu Hye ShinJoo Han SongAh Young LeemMoo Suk ParkYoung Sam KimJoon ChangKyung Soo Chung","2017","http://link.springer.com/article/10.1038/s41598-017-17909-7","Article"
"Prognostic impact of the ratio of the main pulmonary artery to that of the aorta on chest computed tomography in patients with idiopathic pulmonary fibrosis","BMC Pulmonary Medicine","","19","1","10.1186/s12890-019-0843-5","Ji Soo ChoiSang Hoon LeeAh. Young LeemJoo Han SongKyung Soo ChungJi Ye JungYoung Ae KangMoo Suk ParkYoung Sam KimJoon ChangSong Yee Kim","2019","http://link.springer.com/article/10.1186/s12890-019-0843-5","Article"
"Factors associated with quality of life measured by EQ-5D in patients with nontuberculous mycobacterial pulmonary disease","Quality of Life Research","","23","10","10.1007/s11136-014-0727-3","Ji Young HongSang A. LeeSong Yee KimKyung Soo ChungSung Woo MoonEun Young KimJi Ye JungMoo Suk ParkYoung Sam KimSe Kyu KimJoon ChangYoung Ae Kang","2014","http://link.springer.com/article/10.1007/s11136-014-0727-3","Article"
"Prediction of short- and long-term survival for advanced cancer patients after ICU admission","Supportive Care in Cancer","","23","6","10.1007/s00520-014-2519-2","Su Jin HeoGyuri KimChoong-kun LeeKyung Soo ChungHye Jin ChoiJoohyuk SohnSoohyeon Lee","2015","http://link.springer.com/article/10.1007/s00520-014-2519-2","Article"
"An Experimental Study on Shear Performance of Reinforced Steel Fiber Recycled Aggregate Concrete Filled Square Steel Tube Column of 50 MPa","International Journal of Steel Structures","","22","6","10.1007/s13296-022-00694-z","Sun-Hee KimHwan-Jin KimSeung-Woo LeeKyung-Soo ChungSung-Mo Choi","2022","http://link.springer.com/article/10.1007/s13296-022-00694-z","Article"
"NADPH oxidase 4 signaling in a ventilator-induced lung injury mouse model","Respiratory Research","","23","1","10.1186/s12931-022-01992-0","Sang Hoon LeeMi Hwa ShinAh Young LeemSu Hwan LeeKyung Soo ChungYoung Sam KimMoo Suk Park","2022","http://link.springer.com/article/10.1186/s12931-022-01992-0","Article"
"Long-term clinical course and progression of lymphangioleiomyomatosis in a single lung transplant referral centre in Korea","Scientific Reports","","12","1","10.1038/s41598-022-12314-1","Shihwan ChangJi Soo ChoiAh Young LeemSu Hwan LeeSang Hoon LeeSong Yee KimKyung Soo ChungJi Ye JungYoung Ae KangYoung Sam KimJin Gu LeeHyo Chae PaikHyo Sup ShimEun Hye LeeMoo Suk Park","2022","http://link.springer.com/article/10.1038/s41598-022-12314-1","Article"
"Risk factors and clinical characteristics of Pneumocystis jirovecii pneumonia in lung cancer","Scientific Reports","","9","1","10.1038/s41598-019-38618-3","Eun Hye LeeEun Young KimSang Hoon LeeYun Ho RohAh Young LeemJoo Han SongSong Yee KimKyung Soo ChungJi Ye JungYoung Ae KangYoung Sam KimJoon ChangMoo Suk Park","2019","http://link.springer.com/article/10.1038/s41598-019-38618-3","Article"
"Three-dimensional label-free morphology of CD8 + T cells as a sepsis biomarker","Light: Science & Applications","","12","1","10.1038/s41377-023-01309-w","MinDong SungJong Hyun KimHyun-Seok MinSooyoung JangJaeSeong HongBo Kyu ChoiJuHye ShinKyung Soo ChungYu Rang Park","2023","http://link.springer.com/article/10.1038/s41377-023-01309-w","Article"
"Factors associated with the quality of life of Korean COPD patients as measured by the EQ-5D","Quality of Life Research","","24","10","10.1007/s11136-015-0979-6","Ji Young HongSong Yee KimKyung Soo ChungEun Young KimJi Ye JungMoo Suk ParkYoung Ae KangSe Kyu KimJoon ChangYoung Sam Kim","2015","http://link.springer.com/article/10.1007/s11136-015-0979-6","Article"
"Corticosteroid responsiveness in patients with acute exacerbation of interstitial lung disease admitted to the emergency department","Scientific Reports","","11","1","10.1038/s41598-021-85539-1","Hye Jin JangSeung Hyun YongAh Young LeemSu Hwan LeeSong Yee KimSang Hoon LeeEun Young KimKyung Soo ChungJi Ye JungYoung Ae KangYoung Sam KimJoon ChangMoo Suk Park","2021","http://link.springer.com/article/10.1038/s41598-021-85539-1","Article"
