Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification and bioinformatics analysis of genes associated with pyroptosis in spinal cord injury of rat and mouse","Scientific Reports","","14","1","10.1038/s41598-024-64843-6","Fu-Sheng LiuHai-Long HuangLin-Xia DengQian-Shi ZhangXiao-Bin WangJing LiFu-Bing Liu","2024","http://link.springer.com/article/10.1038/s41598-024-64843-6","Article"
"Hyperbaric oxygen enhances tumor penetration and accumulation of engineered bacteria for synergistic photothermal immunotherapy","Nature Communications","","15","1","10.1038/s41467-024-49156-6","Ke-Fei XuShun-Yu WuZihao WangYuxin GuoYa-Xuan ZhuChengcheng LiBai-Hui ShanXinping ZhangXiaoyang LiuFu-Gen Wu","2024","http://link.springer.com/article/10.1038/s41467-024-49156-6","Article"
"Evaluation of the feeding safety of Moringa (Moringa oleifera L.) in the Sprague Dawley rat","Scientific Reports","","14","1","10.1038/s41598-024-51442-8","Yu-Wen ZhangFu-Jun WangMing CaiYan-Pei LiuJian-Yong LiuBi-Zhi Huang","2024","http://link.springer.com/article/10.1038/s41598-024-51442-8","Article"
"PD-1/CD80+ small extracellular vesicles from immunocytes induce cold tumours featured with enhanced adaptive immunosuppression","Nature Communications","","15","1","10.1038/s41467-024-48200-9","Lin-Zhou ZhangJie-Gang YangGai-Li ChenQi-Hui XieQiu-Yun FuHou-Fu XiaYi-Cun LiJue HuangYe LiMin WuHai-Ming LiuFu-Bing WangKe-Zhen YiHuan-Gang JiangFu-Xiang ZhouWei Wang","2024","http://link.springer.com/article/10.1038/s41467-024-48200-9","Article"
"NADPH oxidase 2 mediates cardiac sympathetic denervation and myocyte autophagy, resulting in cardiac atrophy and dysfunction in doxorubicin-induced cardiomyopathy","Scientific Reports","","14","1","10.1038/s41598-024-57090-2","Yuan MaHui-Ping ZhaoLi-Guo YangLu LiAi-Lin WangXiao-Juan ZhangKe WangBin YangZong-Feng ZhuPei-Jun ZhangJia-Pu WangRui-Fang ChiBao LiFu-Zhong QinZhi-Peng Wang","2024","http://link.springer.com/article/10.1038/s41598-024-57090-2","Article"
"Elastic properties and tensile strength of 2D Ti3C2Tx MXene monolayers","Nature Communications","","15","1","10.1038/s41467-024-45657-6","Chao RongTing SuZhenkai LiTianshu ChuMingliang ZhuYabin YanBowei ZhangFu-Zhen Xuan","2024","http://link.springer.com/article/10.1038/s41467-024-45657-6","Article"
"Pro-ferroptotic signaling promotes arterial aging via vascular smooth muscle cell senescence","Nature Communications","","15","1","10.1038/s41467-024-45823-w","Di-Yang SunWen-Bin WuJian-Jin WuYu ShiJia-Jun XuShen-Xi OuyangChen ChiYi ShiQing-Xin JiJin-Hao MiaoJiang-Tao FuJie TongPing-Ping ZhangJia-Bao ZhangZhi-Yong LiLe-Feng Qu","2024","http://link.springer.com/article/10.1038/s41467-024-45823-w","Article"
"Addendum: Cellular differentiation into hyphae and spores in halophilic archaea","Nature Communications","","15","1","10.1038/s41467-024-44821-2","Shu-Kun TangXiao-Yang ZhiYao ZhangKira S. MakarovaBing-Bing LiuGuo-Song ZhengZhen-Peng ZhangHua-Jun ZhengYuri I. WolfYu-Rong ZhaoSong-Hao JiangXi-Ming ChenEn-Yuan LiTao ZhangPei-Ru ChenYu-Zhou Feng","2024","http://link.springer.com/article/10.1038/s41467-024-44821-2","Article"
"Mechanistic insights into C-C coupling in electrochemical CO reduction using gold superlattices","Nature Communications","","15","1","10.1038/s41467-024-44923-x","Xiaoju YangChao RongLi ZhangZhenkun YeZhiming WeiChengdi HuangQiao ZhangQing YuanYueming ZhaiFu-Zhen XuanBingjun XuBowei ZhangXuan Yang","2024","http://link.springer.com/article/10.1038/s41467-024-44923-x","Article"
"Whole transcriptome sequencing for revealing the pathogenesis of sporotrichosis caused by Sporothrix globosa","Scientific Reports","","14","1","10.1038/s41598-023-50728-7","Zhe LiuSu-Shan LiGui-Yun ZhangSha LvShuang WangFu-Qiu Li","2024","http://link.springer.com/article/10.1038/s41598-023-50728-7","Article"
"Elucidating the structure-stability relationship of Cu single-atom catalysts using operando surface-enhanced infrared absorption spectroscopy","Nature Communications","","14","1","10.1038/s41467-023-44078-1","Li ZhangXiaoju YangQing YuanZhiming WeiJie DingTianshu ChuChao RongQiao ZhangZhenkun YeFu-Zhen XuanYueming ZhaiBowei ZhangXuan Yang","2023","http://link.springer.com/article/10.1038/s41467-023-44078-1","Article"
"SDC1 and ITGA2 as novel prognostic biomarkers for PDAC related to IPMN","Scientific Reports","","13","1","10.1038/s41598-023-44646-x","Chuan-long ZhangQian ShenFu-dong LiuFan YangMeng-qi GaoXiao-chen JiangYi LiXi-yuan ZhangGe-er EnXue PanBo Pang","2023","http://link.springer.com/article/10.1038/s41598-023-44646-x","Article"
"Insights into the missing apiosylation step in flavonoid apiosides biosynthesis of Leguminosae plants","Nature Communications","","14","1","10.1038/s41467-023-42393-1","Hao-Tian WangZi-Long WangKuan ChenMing-Ju YaoMeng ZhangRong-Shen WangJia-He ZhangHans ÅgrenFu-Dong LiJunhao LiXue QiaoMin Ye","2023","http://link.springer.com/article/10.1038/s41467-023-42393-1","Article"
"A novel nomogram predicting overt hepatic encephalopathy after transjugular intrahepatic portosystemic shunt in portal hypertension patients","Scientific Reports","","13","1","10.1038/s41598-023-42061-w","Yong LiaoLin ZhangJi-tao WangZhen-dong YueZhen-hua FanYi-fan WuYu ZhangCheng-bin DongXiu-qi WangTing CuiMing-ming MengLi BaoShu-bo ChenFu-quan LiuLei Wang","2023","http://link.springer.com/article/10.1038/s41598-023-42061-w","Article"
"Janus nanoparticles targeting extracellular polymeric substance achieve flexible elimination of drug-resistant biofilms","Nature Communications","","14","1","10.1038/s41467-023-40830-9","Zhiwen LiuKangli GuoLiemei YanKai ZhangYing WangXiaokang DingNana ZhaoFu-Jian Xu","2023","http://link.springer.com/article/10.1038/s41467-023-40830-9","Article"
"Characterization of two O-methyltransferases involved in the biosynthesis of O-methylated catechins in tea plant","Nature Communications","","14","1","10.1038/s41467-023-40868-9","Ji-Qiang JinFu-Rong QuHuisi HuangQing-Shuai LiuMeng-Yuan WeiYuee ZhouKe-Lin HuangZhibo CuiJie-Dan ChenWei-Dong DaiLi ZhuMing-Zhe YaoZhi-Min ZhangLiang Chen","2023","http://link.springer.com/article/10.1038/s41467-023-40868-9","Article"
