Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quality of care in children with chronic diseases","Italian Journal of Pediatrics","","40","1","10.1186/1824-7288-40-S1-A36","Paola RucciElisa ZanelloDavide RoccaroSimona CalugiGiulia PieriMaria Pia Fantini","2014","http://link.springer.com/article/10.1186/1824-7288-40-S1-A36","Article"
"Erratum to: Responses of peripheral endocannabinoids and endocannabinoid‑related compounds to hedonic eating in obesity","European Journal of Nutrition","","55","4","10.1007/s00394-016-1204-2","Alessio Maria MonteleoneVincenzo Di MarzoPalmiero MonteleoneRiccardo Dalle GraveTeresa AvetaMarwan El GhochFabiana PiscitelliUmberto VolpeSimona CalugiMario Maj","2016","http://link.springer.com/article/10.1007/s00394-016-1204-2","Article"
"Erratum to: Increasing Adherence to Diet and Exercise Through Cognitive Behavioural Strategies","Multidisciplinary Approach to Obesity","","","","10.1007/978-3-319-09045-0_29","Riccardo Dalle GraveSimona CalugiMarwan El Ghoch","2015","http://link.springer.com/chapter/10.1007/978-3-319-09045-0_29","Chapter"
"The association between weight maintenance and session-by-session diet adherence, weight loss and weight-loss satisfaction","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","25","1","10.1007/s40519-018-0528-8","Simona CalugiGiulio MarchesiniMarwan El GhochIlaria GavassoRiccardo Dalle Grave","2020","http://link.springer.com/article/10.1007/s40519-018-0528-8","Article"
"Controlling binge eating and weight: a treatment for binge eating disorder worth researching?","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","25","4","10.1007/s40519-019-00734-4","Zafra CooperSimona CalugiRiccardo Dalle Grave","2020","http://link.springer.com/article/10.1007/s40519-019-00734-4","Article"
"Attachment representations and alexithymia in community adolescents with binge-eating attitudes","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","26","2","10.1007/s40519-020-00897-5","Cecilia Serena PaceStefania MuziSimona CalugiRiccardo Dalle Grave","2021","http://link.springer.com/article/10.1007/s40519-020-00897-5","Article"
"Time to restore body weight in adults and adolescents receiving cognitive behaviour therapy for anorexia nervosa","Journal of Eating Disorders","","3","1","10.1186/s40337-015-0057-z","Simona CalugiRiccardo Dalle GraveMassimiliano SartiranaChristopher G Fairburn","2015","http://link.springer.com/article/10.1186/s40337-015-0057-z","Article"
"Adapting CBT-OB for Groups","Treating Obesity with Personalized Cognitive Behavioral Therapy","","","","10.1007/978-3-319-91497-8_11","Riccardo Dalle GraveMassimiliano SartiranaMarwan El GhochSimona Calugi","2018","http://link.springer.com/chapter/10.1007/978-3-319-91497-8_11","Chapter"
"Module 1: Monitoring Food Intake, Physical Activity and Body Weight","Treating Obesity with Personalized Cognitive Behavioral Therapy","","","","10.1007/978-3-319-91497-8_4","Riccardo Dalle GraveMassimiliano SartiranaMarwan El GhochSimona Calugi","2018","http://link.springer.com/chapter/10.1007/978-3-319-91497-8_4","Chapter"
"CBT-OB and Digital Technology","Treating Obesity with Personalized Cognitive Behavioral Therapy","","","","10.1007/978-3-319-91497-8_15","Riccardo Dalle GraveMassimiliano SartiranaMarwan El GhochSimona Calugi","2018","http://link.springer.com/chapter/10.1007/978-3-319-91497-8_15","Chapter"
"Socio-economic factors associated with infant mortality in Italy: an ecological study","International Journal for Equity in Health","","11","1","10.1186/1475-9276-11-45","Laura DallolioValentina Di GregoriJacopo LenziGiuseppe FranchinoSimona CalugiGianfranco DomenighettiMaria Pia Fantini","2012","http://link.springer.com/article/10.1186/1475-9276-11-45","Article"
"Cognitive Behavioral Therapy for Anorexia Nervosa: An Update","Current Psychiatry Reports","","18","1","10.1007/s11920-015-0643-4","Riccardo Dalle GraveMarwan El GhochMassimiliano SartiranaSimona Calugi","2015","http://link.springer.com/article/10.1007/s11920-015-0643-4","Article"
