Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A paracrine requirement for hedgehog signalling in cancer","Nature","","455","7211","10.1038/nature07275","Robert L. YauchStephen E. GouldSuzie J. ScalesTracy TangHua TianChristina P. AhnDerek MarshallLing FuThomas JanuarioDara KallopMichelle Nannini-PepeKaren KotkowJames C. MarstersLee L. RubinFrederic J. de Sauvage","2008","http://link.springer.com/article/10.1038/nature07275","Article"
"Genome of the Chinese tree shrew","Nature Communications","","4","1","10.1038/ncomms2416","Yu FanZhi-Yong HuangChang-Chang CaoCe-Shi ChenYuan-Xin ChenDing-Ding FanJing HeHao-Long HouLi HuXin-Tian HuXuan-Ting JiangRen LaiYong-Shan LangBin LiangSheng-Guang LiaoDan Mu","2013","http://link.springer.com/article/10.1038/ncomms2416","Article"
"PGRN protects against colitis progression in mice in an IL-10 and TNFR2 dependent manner","Scientific Reports","","4","1","10.1038/srep07023","Fanhua WeiYuying ZhangJinlong JianJyoti Joshi MundraQingyun TianJiqiang LinJuan Jose LafailleWei TangWeiming ZhaoXiuping YuChuan-Ju Liu","2014","http://link.springer.com/article/10.1038/srep07023","Article"
"Evolutionary analysis of rubella viruses in mainland China during 2010–2012: endemic circulation of genotype 1E and introductions of genotype 2B","Scientific Reports","","5","1","10.1038/srep07999","Zhen ZhuPierre RivaillerEmily AbernathyAili CuiYan ZhangNaiyin MaoSongtao XuShujie ZhouYue LeiYan WangHuanying ZhengJilan HeYing ChenChongshan LiFang BoChunfang Zhao","2015","http://link.springer.com/article/10.1038/srep07999","Article"
"Genetic Variability and Phylogenetic Analysis of Han Population from Guanzhong Region of China based on 21 non-CODIS STR Loci","Scientific Reports","","5","1","10.1038/srep08872","Yu-Dang ZhangXiao-Li TangHao-Tian MengHong-Dan WangRui JinChun-Hua YangJiang-Wei YanGuang YangWen-Juan LiuChun-Mei ShenBo-Feng Zhu","2015","http://link.springer.com/article/10.1038/srep08872","Article"
"Biased random walk model for the prioritization of drug resistance associated proteins","Scientific Reports","","5","1","10.1038/srep10857","Hao GuoJiaqiang DongSijun HuXiqiang CaiGuangbo TangJianhua DouMiaomiao TianFuchu HeYongzhan NieDaiming Fan","2015","http://link.springer.com/article/10.1038/srep10857","Article"
"Deletion of the tyrosine phosphatase Shp2 in Sertoli cells causes infertility in mice","Scientific Reports","","5","1","10.1038/srep12982","Xiaopeng HuZhenzhou TangYang LiWensheng LiuShuang ZhangBingyan WangYingpu TianYinan ZhaoHao RanWenjie LiuGen-Sheng FengJianwei ShuaiHaibin WangZhongxian Lu","2015","http://link.springer.com/article/10.1038/srep12982","Article"
"Cis-eQTL analysis and functional validation of candidate susceptibility genes for high-grade serous ovarian cancer","Nature Communications","","6","1","10.1038/ncomms9234","Kate LawrensonQiyuan LiSiddhartha KarJi-Heui SeoJonathan TyrerTassja J. SpindlerJanet LeeYibu ChenAlison KarstRonny DrapkinKatja K. H. AbenHoda Anton-CulverNatalia AntonenkovaHelen BakerElisa V. BanderaYukie Bean","2015","http://link.springer.com/article/10.1038/ncomms9234","Article"
"Genetic discovery for oil production and quality in sesame","Nature Communications","","6","1","10.1038/ncomms9609","Xin WeiKunyan LiuYanxin ZhangQi FengLinhai WangYan ZhaoDonghua LiQiang ZhaoXiaodong ZhuXiaofeng ZhuWenjun LiDanlin FanYuan GaoYiqi LuXianmei ZhangXiumei Tang","2015","http://link.springer.com/article/10.1038/ncomms9609","Article"
"The Long Noncoding RNA IFNG-AS1 Promotes T Helper Type 1 Cells Response in Patients with Hashimoto’s Thyroiditis","Scientific Reports","","5","1","10.1038/srep17702","Huiyong PengYingzhao LiuJie TianJie MaXinyi TangKe RuiXinyu TianChaoming MaoLiwei LuHuaxi XuPengcheng JiangShengjun Wang","2015","http://link.springer.com/article/10.1038/srep17702","Article"
"Bio-inspired Plasmonic Nanoarchitectured Hybrid System Towards Enhanced Far Red-to-Near Infrared Solar Photocatalysis","Scientific Reports","","6","1","10.1038/srep20001","Runyu YanMin ChenHan ZhouTian LiuXingwei TangKe ZhangHanxing ZhuJinhua YeDi ZhangTongxiang Fan","2016","http://link.springer.com/article/10.1038/srep20001","Article"
"Basic FGF or VEGF gene therapy corrects insufficiency in the intrinsic healing capacity of tendons","Scientific Reports","","6","1","10.1038/srep20643","Jin Bo TangYa Fang WuYi CaoChuan Hao ChenYou Lang ZhouBella AvanessianMasaru ShimadaXiao Tian WangPaul Y. Liu","2016","http://link.springer.com/article/10.1038/srep20643","Article"
"CMKLR1 deficiency maintains ovarian steroid production in mice treated chronically with dihydrotestosterone","Scientific Reports","","6","1","10.1038/srep21328","Mi TangChen HuangYu-Fei WangPei-Gen RenLi ChenTian-Xia XiaoBao-Bei WangYan-Fei PanBenjamin K. TsangBrian A ZabelBao-Hua MaHui-Ying ZhaoJian V. Zhang","2016","http://link.springer.com/article/10.1038/srep21328","Article"
"MNK1 and MNK2 mediate adverse effects of high-fat feeding in distinct ways","Scientific Reports","","6","1","10.1038/srep23476","C. E. J. MooreJ. PickfordF. R. CagampangR. L. SteadS. TianX. ZhaoX. TangC. D. ByrneC. G. Proud","2016","http://link.springer.com/article/10.1038/srep23476","Article"
"Enhanced Flexible Tubular Microelectrode with Conducting Polymer for Multi-Functional Implantable Tissue-Machine Interface","Scientific Reports","","6","1","10.1038/srep26910","Hong-Chang TianJing-Quan LiuXiao-Yang KangLong-Jun TangMing-Hao WangBo-Wen JiBin YangXiao-Lin WangXiang ChenChun-Sheng Yang","2016","http://link.springer.com/article/10.1038/srep26910","Article"
