Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preoperative Planning for Guidewires Employing Shape-Regularized Segmentation and Optimized Trajectories","OR 2.0 Context-Aware Operating Theaters and Machine Learning in Clinical Neuroimaging","","","","10.1007/978-3-030-32695-1_2","Johannes FauserMoritz FuchsAhmed GhazyBernhard DorweilerAnirban Mukhopadhyay","2019","http://link.springer.com/chapter/10.1007/978-3-030-32695-1_2","Chapter"
"On the Performance of Firefighting Suits Under Different Patterns of Firefighter’s Movement: Radiation Heat Transfer Between Layers of the Suit","Fire Technology","","58","4","10.1007/s10694-022-01239-w","Ahmed Ghazy","2022","http://link.springer.com/article/10.1007/s10694-022-01239-w","Article"
"Solar desalination system of combined solar still and humidification–dehumidification unit","Heat and Mass Transfer","","52","11","10.1007/s00231-016-1761-1","Ahmed GhazyHassan E. S. Fath","2016","http://link.springer.com/article/10.1007/s00231-016-1761-1","Article"
"Leveraging spatial uncertainty for online error compensation in EMT","International Journal of Computer Assisted Radiology and Surgery","","15","6","10.1007/s11548-020-02189-w","Henry KrumbSofie HofmannDavid KüglerAhmed GhazyBernhard DorweilerJudith BredemannRobert SchmittGeorgios SakasAnirban Mukhopadhyay","2020","http://link.springer.com/article/10.1007/s11548-020-02189-w","Article"
"Evaluating the Protective Performance of Municipal Firefighting Suits During Firefighter’s Motion Under Fire Exposure","Fire Technology","","57","4","10.1007/s10694-021-01095-0","Ahmed Ghazy","2021","http://link.springer.com/article/10.1007/s10694-021-01095-0","Article"
"On the Protective Performance of Firefighters’ Garments: Air Gaps Between Fabric Layers","Fire Technology","","56","2","10.1007/s10694-019-00905-w","Ahmed Ghazy","2020","http://link.springer.com/article/10.1007/s10694-019-00905-w","Article"
"Influence of the Fabric Properties on the Protective Performance of Flame Resistant Clothing during the Body Movement","Fire Technology","","55","3","10.1007/s10694-018-0802-3","Ahmed Ghazy","2019","http://link.springer.com/article/10.1007/s10694-018-0802-3","Article"
"Numerical simulation of the influence of fabric’s motion on protective clothing performance during flash fire exposure","Heat and Mass Transfer","","49","6","10.1007/s00231-013-1123-1","Ahmed GhazyDonald J. Bergstrom","2013","http://link.springer.com/article/10.1007/s00231-013-1123-1","Article"
"Cytochrome b shows signs of adaptive protein evolution in Gerbillus species from Egypt","The Journal of Basic and Applied Zoology","","79","1","10.1186/s41936-018-0014-x","Mahmoud Amin KhalifaMahmoud Ibrahim YounesAhmed Ghazy","2018","http://link.springer.com/article/10.1186/s41936-018-0014-x","Article"
"Thermocapillary and buoyancy driven convection analysis for a hybrid nanofluids enclosed in a cavity with heated obstacle","The European Physical Journal Special Topics","","231","13 - 14","10.1140/epjs/s11734-022-00598-3","Walid HassenLioua KolsiWajdi RajhiFuhaid AlshammariNaif AlshammariNidhal Ben KhedherAhmed Ghazy","2022","http://link.springer.com/article/10.1140/epjs/s11734-022-00598-3","Article"
"Influence of the air gap between protective clothing and skin on clothing performance during flash fire exposure","Heat and Mass Transfer","","47","10","10.1007/s00231-011-0791-y","Ahmed GhazyDonald J. Bergstrom","2011","http://link.springer.com/article/10.1007/s00231-011-0791-y","Article"
