Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study of fission fragments produced by 14N + 235U reaction","The European Physical Journal A - Hadrons and Nuclei","","27","1","10.1140/epja/i2006-08-031-8","M. YalçınkayaE. GaniogluM. N. ErduranB. AkkusM. BostanG. GürdalS. ErtürkD. BalabanskiG. RainovskiM. DanchevR. DragomirovaA. MinkovaK. VyveyR. BeetgeR. W. FearickG. K. Mabala","2006","http://link.springer.com/article/10.1140/epja/i2006-08-031-8","Article"
"First nuclear moment measurement with radioactive beams by recoil-in-vacuum method: g-factor of the 2+1 state in 132Te","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-123-0","N. J. StoneA. E. StuchberyM. DanchevJ. PavanC. L. TimlinC. BaktashC. BartonJ. R. BeeneN. Benczer-KollerC. R. BinghamJ. DupakA. Galindo-UribarriC. J. GrossG. KumbartzkiD. C. RadfordJ. R. Stone","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-123-0","Article"
"Coulomb excitation of odd- A neutron-rich radioactive beams","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-144-7","C. -H. YuC. BaktashJ. C. BatchelderJ. R. BeeneC. BinghamM. DanchevA. Galindo-UribarriC. J. GrossP. A. HausladenW. KrolasJ. F. LiangE. PadillaJ. PavanD. C. Radford","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-144-7","Article"
"Study of fine structure in the proton radioactivity of 146Tm","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-010-8","J. C. BatchelderM. TantawyC. R. BinghamM. DanchevD. J. FongT. N. GinterC. J. GrossR. GrzywaczK. HaginoJ. H. HamiltonM. KarnyW. KrolasC. MazzocchiA. PiechaczekA. V. RamayyaK. P. Rykaczewski","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-010-8","Article"
"Coulomb excitation and transfer reactions with neutron-rich radioactive beams","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-205-y","D. C. RadfordC. BaktashC. J. BartonJ. BatchelderJ. R. BeeneC. R. BinghamM. A. CaprioM. DanchevB. FuentesA. Galindo-UribarriJ. Gomez del CampoC. J. GrossM. L. HalbertD. J. HartleyP. HausladenJ. K. Hwang","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-205-y","Article"
"Coulomb excitation of odd-A neutron-rich radioactive beams","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_108","C. -H. YuC. BaktashJ. C. BatchelderJ. R. BeeneC. BinghamM. DanchevA. Galindo-UribarriC. J. GrossP. A. HausladenW. KrolasJ. F. LiangE. PadillaJ. PavanD. C. Radford","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_108","Chapter"
"Study of fine structure in the proton radioactivity of 146Tm","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_44","J. C. BatchelderM. TantawyC. R. BinghamM. DanchevD. J. FongT. N. GinterC. J. GrossR. GrzywaczK. HaginoJ. H. HamiltonM. KarnyW. KrolasC. MazzocchiA. PiechaczekA. V. RamayyaK. P. Rykaczewski","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_44","Chapter"
"First nuclear moment measurement with radioactive beams by recoil-in-vacuum method: g-factor of the 2
                1
                +
               state in 132Te","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_60","N. J. StoneA. E. StuchberyM. DanchevJ. PavanC. L. TimlinC. BaktashC. BartonJ. R. BeeneN. Benczer-KollerC. R. BinghamJ. DupakA. Galindo-UribarriC. J. GrossG. KumbartzkiD. C. RadfordJ. R. Stone","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_60","Chapter"
"Coulomb excitation and transfer reactions with neutron-rich radioactive beams","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_105","D. C. RadfordC. BaktashC. J. BartonJ. BatchelderJ. R. BeeneC. R. BinghamM. A. CaprioM. DanchevB. FuentesA. Galindo-UribarriJ. Gomez del CampoC. J. GrossM. L. HalbertD. J. HartleyP. HausladenJ. K. Hwang","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_105","Chapter"
"Spectroscopic quadrupole moments of high-spin isomers in 193
                     Pb","The European Physical Journal A - Hadrons and Nuclei","","20","1","10.1140/epja/i2002-10351-x","D. L. BalabanskiM. Ionescu-BujorA. IordachescuD. BazzaccoF. BrandoliniD. BucurescuS. ChmelM. DanchevM. De PoliG. GeorgievH. HaasH. HübelN. MargineanR. MenegazzoG. NeyensP. Pavan","2003","http://link.springer.com/article/10.1140/epja/i2002-10351-x","Article"
"Study of Mass A=130 Fission Fragments in the 14n + 238U Reaction at 10 MeV/A","The Nucleus","","","","10.1007/978-1-4615-4257-5_9","D. L. BalabanskiA. MinkovaG. I. RainovskiM. DanchevN. ErduranB. AkkusM. BostanG. GurdalM. YalcinkayaR. BeetgeR. W. FearickG. MabalaD. RouxW. WhittakerB. R. S. BabuJ. J. Lawrie","1999","http://link.springer.com/chapter/10.1007/978-1-4615-4257-5_9","Chapter"
