Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nanoparticles of Sr(OH)2: synthesis in homogeneous phase at low temperature and application for cultural heritage artefacts","Applied Physics A","","92","1","10.1007/s00339-008-4464-8","E. CilibertoG.G. CondorelliS. La DelfaE. Viscuso","2008","http://link.springer.com/article/10.1007/s00339-008-4464-8","Article"
"MOCVD Processes for Electronic Materials Adopting Bi(C6H5)3 Precursor","MRS Online Proceedings Library","","811","1","10.1557/PROC-811-D3.21","C. BedoyaG.G. CondorelliG. AnastasiJ. LisoniD. WoutersI.L. Fragalà","2003","http://link.springer.com/article/10.1557/PROC-811-D3.21","Article"
"TlBaCaCuO superconducting thin films via metal-organic chemical vapour deposition (MOCVD) and thallium vapour diffusion","Il Nuovo Cimento D","","16","12","10.1007/BF02471851","G. MalandrinoG. G. CondorelliI. L. FragalàF. Miletto GranozioU. Scotti di UccioM. Valentino","1994","http://link.springer.com/article/10.1007/BF02471851","Article"
"Highly reproducible ideal SiC Schottky rectifiers: effects of surface preparation and thermal annealing on the Ni/6H-SiC barrier height","Applied Physics A","","77","6","10.1007/s00339-002-1981-8","F. RoccaforteF. La ViaV. RaineriP. MusumeciL. CalcagnoG.G. Condorelli","2003","http://link.springer.com/article/10.1007/s00339-002-1981-8","Article"
"Influence of growth mode on stoichiometry in epitaxial calcium ruthenate thin films","The European Physical Journal B - Condensed Matter and Complex Systems","","41","1","10.1140/epjb/e2004-00287-5","U. Scotti di UccioF. BevilacquaG. G. CondorelliG. MascoloF. RicciF. Miletto Granozio","2004","http://link.springer.com/article/10.1140/epjb/e2004-00287-5","Article"
"MOCVD Kinetics of Precursors for Ferroeletric SBT film","MRS Online Proceedings Library","","655","1","10.1557/PROC-655-CC5.5.1","A. BaeriG.G. CondorelliI.L. Fragalà","2000","http://link.springer.com/article/10.1557/PROC-655-CC5.5.1","Article"
"Structural and morphological properties of ultrathin YBCO films grown on single-crystal substrates","Il Nuovo Cimento D","","16","12","10.1007/BF02471863","F. Miletto GranozioE. PerilloU. Scotti di UccioG. SpadacciniM. ValentinoG. G. CondorelliI. L. FragalaG. Malandrino","1994","http://link.springer.com/article/10.1007/BF02471863","Article"
"The Early Oxynitridation Stages of Hydrogen-Terminated Single-Crystalline Silicon in N2O Ambient","MRS Online Proceedings Library","","648","1","10.1557/PROC-648-P6.4","G. F. CerofoliniM. CamalleriG. G. CondorelliI. L. FragalàC. GalatiS. LorentiL. RennaO. Viscuso","2011","http://link.springer.com/article/10.1557/PROC-648-P6.4","Article"
"The early oxynitridation stages of hydrogen-terminated (100) silicon after exposure to N2:N2O. III. Initial conditions","Applied Physics A","","77","3 - 4","10.1007/s00339-002-1997-0","G.F. CerofoliniC. GalatiS. LorentiL. RennaO. ViscusoC. BongiornoV. RaineriC. SpinellaG.G. CondorelliI.L. FragalàA. Terrasi","2003","http://link.springer.com/article/10.1007/s00339-002-1997-0","Article"
"The early oxynitridation stages of hydrogen-terminated (100) silicon after exposure to N2:N2O. Nitrogen bonding states","Applied Physics A","","75","5","10.1007/s003390101033","G.F. CerofoliniC. BongiornoM. CamalleriG.G. CondorelliI.L. FragalàC. GalatiS. LorentiL. RennaC. SpinellaO. Viscuso","2002","http://link.springer.com/article/10.1007/s003390101033","Article"
"Comparison Between Folic Acid and gH625 Peptide-Based Functionalization of Fe3O4 Magnetic Nanoparticles for Enhanced Cell Internalization","Nanoscale Research Letters","","13","1","10.1186/s11671-018-2459-8","C. TudiscoM. T. CambriaA. E. GiuffridaF. SinatraC. D. AnfusoG. LupoN. CaporarelloA. FalangaS. GaldieroV. OliveriC. SatrianoG. G. Condorelli","2018","http://link.springer.com/article/10.1186/s11671-018-2459-8","Article"
