Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparative and demographic analysis of orang-utan genomes","Nature","","469","7331","10.1038/nature09687","Devin P. LockeLaDeana W. HillierWesley C. WarrenKim C. WorleyLynne V. NazarethDonna M. MuznyShiaw-Pyng YangZhengyuan WangAsif T. ChinwallaPat MinxMakedonka MitrevaLisa CookKim D. DelehauntyCatrina FronickHeather SchmidtLucinda A. Fulton","2011","http://link.springer.com/article/10.1038/nature09687","Article"
"A high-resolution map of human evolutionary constraint using 29 mammals","Nature","","478","7370","10.1038/nature10530","Kerstin Lindblad-TohManuel GarberOr ZukMichael F. LinBrian J. ParkerStefan WashietlPouya KheradpourJason ErnstGregory JordanEvan MauceliLucas D. WardCraig B. LoweAlisha K. HollowayMichele ClampSante GnerreJessica Alföldi","2011","http://link.springer.com/article/10.1038/nature10530","Article"
"Insights into hominid evolution from the gorilla genome sequence","Nature","","483","7388","10.1038/nature10842","Aylwyn ScallyJulien Y. DutheilLaDeana W. HillierGregory E. JordanIan GoodheadJavier HerreroAsger HobolthTuuli LappalainenThomas MailundTomas Marques-BonetShane McCarthyStephen H. MontgomeryPetra C. SchwalieY. Amy TangMichelle C. WardYali Xue","2012","http://link.springer.com/article/10.1038/nature10842","Article"
"The zebrafish reference genome sequence and its relationship to the human genome","Nature","","496","7446","10.1038/nature12111","Kerstin HoweMatthew D. ClarkCarlos F. TorrojaJames TorranceCamille BerthelotMatthieu MuffatoJohn E. CollinsSean HumphrayKaren McLarenLucy MatthewsStuart McLarenIan SealyMario CaccamoCarol ChurcherCarol ScottJeffrey C. Barrett","2013","http://link.springer.com/article/10.1038/nature12111","Article"
"Correction: Corrigendum: The zebrafish reference genome sequence and its relationship to the human genome","Nature","","505","7482","10.1038/nature12813","Kerstin HoweMatthew D. ClarkCarlos F. TorrojaJames TorranceCamille BerthelotMatthieu MuffatoJohn E. CollinsSean HumphrayKaren McLarenLucy MatthewsStuart McLarenIan SealyMario CaccamoCarol ChurcherCarol ScottJeffrey C. Barrett","2014","http://link.springer.com/article/10.1038/nature12813","Article"
"Gibbon genome and the fast karyotype evolution of small apes","Nature","","513","7517","10.1038/nature13679","Lucia CarboneR. Alan HarrisSante GnerreKrishna R. VeeramahBelen Lorente-GaldosJohn HuddlestonThomas J. MeyerJavier HerreroChristian RoosBronwen AkenFabio AnaclerioNicoletta ArchidiaconoCarl BakerDaniel BarrellMark A. BatzerKathryn Beal","2014","http://link.springer.com/article/10.1038/nature13679","Article"
"A comparative encyclopedia of DNA elements in the mouse genome","Nature","","515","7527","10.1038/nature13992","Feng YueYong ChengAlessandra BreschiJeff VierstraWeisheng WuTyrone RybaRichard SandstromZhihai MaCarrie DavisBenjamin D. PopeYin ShenDmitri D. PervouchineSarah DjebaliRobert E. ThurmanRajinder KaulEric Rynes","2014","http://link.springer.com/article/10.1038/nature13992","Article"
"Phylogenetic ctDNA analysis depicts early-stage lung cancer evolution","Nature","","545","7655","10.1038/nature22364","Christopher AbboshNicolai J. BirkbakGareth A. WilsonMariam Jamal-HanjaniTudor ConstantinRaheleh SalariJohn Le QuesneDavid A. MooreSelvaraju VeeriahRachel RosenthalTeresa MarafiotiEser KirkizlarThomas B. K. WatkinsNicholas McGranahanSophia WardLuke Martinson","2017","http://link.springer.com/article/10.1038/nature22364","Article"
"Correction: Corrigendum: Phylogenetic ctDNA analysis depicts early-stage lung cancer evolution","Nature","","554","7691","10.1038/nature25161","Christopher AbboshNicolai J. BirkbakGareth A. WilsonMariam Jamal-HanjaniTudor ConstantinRaheleh SalariJohn Le QuesneDavid A. MooreSelvaraju VeeriahRachel RosenthalTeresa MarafiotiEser KirkizlarThomas B. K. WatkinsNicholas McGranahanSophia WardLuke Martinson","2018","http://link.springer.com/article/10.1038/nature25161","Article"
"Neoantigen-directed immune escape in lung cancer evolution","Nature","","567","7749","10.1038/s41586-019-1032-7","Rachel RosenthalElizabeth Larose CadieuxRoberto SalgadoMaise Al BakirDavid A. MooreCrispin T. HileyTom LundMiljana TanićJames L. ReadingKroopa JoshiJake Y. HenryEhsan GhoraniGareth A. WilsonNicolai J. BirkbakMariam Jamal-HanjaniSelvaraju Veeriah","2019","http://link.springer.com/article/10.1038/s41586-019-1032-7","Article"
"Enhancer accessibility and CTCF occupancy underlie asymmetric TAD architecture and cell type specific genome topology","Nature Communications","","10","1","10.1038/s41467-019-10725-9","Christopher BarringtonDimitra GeorgopoulouDubravka PezicWazeer VarsallyJavier HerreroSuzana Hadjur","2019","http://link.springer.com/article/10.1038/s41467-019-10725-9","Article"
"The Personal Genome Project-UK, an open access resource of human multi-omics data","Scientific Data","","6","1","10.1038/s41597-019-0205-4","Olga ChervovaLucia CondeJosé Afonso Guerra-AssunçãoIsmail MoghulAmy P. WebsterAlison BernerElizabeth Larose CadieuxYuan TianVitaly VoloshinTiago F. JesusRifat HamoudiJavier HerreroStephan Beck","2019","http://link.springer.com/article/10.1038/s41597-019-0205-4","Article"
"Construction of a high density linkage map in Oil Palm using SPET markers","Scientific Reports","","10","1","10.1038/s41598-020-67118-y","Javier HerreroBaitha SantikaAna HerránPratiwi ErikaUpit SarimanaFahmi WendraZulhermana SembiringDwi AsmonoEnrique Ritter","2020","http://link.springer.com/article/10.1038/s41598-020-67118-y","Article"
"Escape from nonsense-mediated decay associates with anti-tumor immunogenicity","Nature Communications","","11","1","10.1038/s41467-020-17526-5","Kevin LitchfieldJames L. ReadingEmilia L. LimHang XuPo LiuMaise Al-BakirYien Ning Sophia WongAndrew RowanSamuel A. FuntTaha MerghoubDavid PerkinsMartin LaussInge Marie SvaneGöran JönssonJavier HerreroJames Larkin","2020","http://link.springer.com/article/10.1038/s41467-020-17526-5","Article"
"Author Correction: Comparative and demographic analysis of orang-utan genomes","Nature","","608","7924","10.1038/s41586-022-04799-7","Devin P. LockeLaDeana W. HillierWesley C. WarrenKim C. WorleyLynne V. NazarethDonna M. MuznyShiaw-Pyng YangZhengyuan WangAsif T. ChinwallaPat MinxMakedonka MitrevaLisa CookKim D. DelehauntyCatrina FronickHeather SchmidtLucinda A. Fulton","2022","http://link.springer.com/article/10.1038/s41586-022-04799-7","Article"
"The evolution of lung cancer and impact of subclonal selection in TRACERx","Nature","","616","7957","10.1038/s41586-023-05783-5","Alexander M. FrankellMichelle DietzenMaise Al BakirEmilia L. LimTakahiro KarasakiSophia WardSelvaraju VeeriahEmma ColliverAriana HuebnerAbigail BunkumMark S. HillKristiana GrigoriadisDavid A. MooreJames R. M. BlackWing Kin LiuKerstin Thol","2023","http://link.springer.com/article/10.1038/s41586-023-05783-5","Article"
