Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Separation of lanthanum from samarium on solid aluminum electrode in LiCl–KCl eutectic melts","Journal of Radioanalytical and Nuclear Chemistry","","304","3","10.1007/s10967-015-3978-8","De-Bin JiYong-De YanMi-Lin ZhangXing LiXiao-Yan JingWei HanYun XueZhi-Jian Zhang","2015","http://link.springer.com/article/10.1007/s10967-015-3978-8","Article"
"Study on the preparation of Mg-Li-Ag Alloys by electrochemical deposition from LiCl-KCl-MgCl2-AgCl Melts","Russian Journal of Electrochemistry","","48","11","10.1134/S1023193512110171","Mi Lin ZhangPeng CaoWei HanYong De YanLi Jun Chen","2012","http://link.springer.com/article/10.1134/S1023193512110171","Article"
"Extraction of ytterbium via co-reduction of Al(III) and Yb(III) from LiCl–KCl melt on W electrode","Journal of Radioanalytical and Nuclear Chemistry","","299","1","10.1007/s10967-013-2785-3","Xing LiYong-De YanMi-Lin ZhangYun XueHao TangZhi-Ping ZhouXiao-Nan YangZhi-Jian Zhang","2014","http://link.springer.com/article/10.1007/s10967-013-2785-3","Article"
"Study on the preparation of Mg–Li–Mn alloys by electrochemical codeposition from LiCl–KCl–MgCl2–MnCl2 molten salt","Journal of Applied Electrochemistry","","40","7","10.1007/s10800-010-0106-x","Ke YeMi Lin ZhangYe ChenWei HanYong De YanShu Quan WeiLi Jun Chen","2010","http://link.springer.com/article/10.1007/s10800-010-0106-x","Article"
"Catalytic effect of cesium on the oxidation behavior of cation exchange resins in Li2CO3-Na2CO3-K2CO3 melt","Environmental Science and Pollution Research","","29","42","10.1007/s11356-022-22158-x","Yang-Hai ZhengYong-De YanYun XueYue-Lin WangXin LiuWan-Sheng MiQing-Guo ZhangYu LiFu-Qiu MaMi-Lin ZhangZhi-Hao GanKai Zhu","2022","http://link.springer.com/article/10.1007/s11356-022-22158-x","Article"
"Electrochemical study of the codeposition of Mg–Li–Al alloys from LiCl–KCl–MgCl2–AlCl3 melts","Journal of Applied Electrochemistry","","39","3","10.1007/s10800-008-9693-1","Yong De YanMi Lin ZhangYun XueWei HanDian Xue CaoLi Yi He","2009","http://link.springer.com/article/10.1007/s10800-008-9693-1","Article"
"Electrochemical Extraction of Nd from NaCl-KCl Melt by Formation of Cu-Nd Alloys","Metallurgical and Materials Transactions B","","48","5","10.1007/s11663-017-1017-6","Zhong-Lin ZhangLin-Zong ZhouDe-Bin JiYong-De YanWei HongYu-Hui LiuPu WangTai-Qi YinJia-Ning ZhengYun XueYuan-Feng Ye","2017","http://link.springer.com/article/10.1007/s11663-017-1017-6","Article"
"Electrochemical Preparation of Mg-Li-Zn-Mn Alloys by Codeposition","Metallurgical and Materials Transactions B","","42","4","10.1007/s11663-011-9508-3","Peng CaoMi Lin ZhangWei HanYong De YanLi Jun Chen","2011","http://link.springer.com/article/10.1007/s11663-011-9508-3","Article"
"Electrochemical Codeposition of Al-Li-Mg Alloys at Solid Aluminum Electrode from LiCl-KCl-MgCl2 Molten Salt System","Metallurgical and Materials Transactions B","","41","3","10.1007/s11663-010-9354-8","Ke YeMi Lin ZhangYe ChenWei HanYong De YanPeng Cao","2010","http://link.springer.com/article/10.1007/s11663-010-9354-8","Article"
"Recovery and separation of rare earth elements by molten salt electrolysis","International Journal of Minerals, Metallurgy and Materials","","28","6","10.1007/s12613-020-2228-4","Tai-qi YinYun XueYong-de YanZhen-chao MaFu-qiu MaMi-lin ZhangGui-ling WangMin Qiu","2021","http://link.springer.com/article/10.1007/s12613-020-2228-4","Article"
"Progress in preparation of rare earth metals and alloys by electrodeposition in molten salts","Rare Metals","","35","11","10.1007/s12598-016-0798-0","Wei HanMei LiMi-Lin ZhangYong-De Yan","2016","http://link.springer.com/article/10.1007/s12598-016-0798-0","Article"
"Effects of oxygen content on gaseous and solid products during molten salt oxidation of cation exchange resins","Environmental Science and Pollution Research","","30","6","10.1007/s11356-022-24762-3","Yun XueYue-Lin WangYang-Hai ZhengYu-Sheng YangWen-Da XuYong-De YanRan ZhaoQing-Guo ZhangXin LiuFu-Qiu MaMi-Lin Zhang","2023","http://link.springer.com/article/10.1007/s11356-022-24762-3","Article"
"Electrochemical behavior and underpotential deposition of Sm on reactive electrodes (Al, Ni, Cu and Zn) in a LiCl-KCl melt","International Journal of Minerals, Metallurgy and Materials","","27","12","10.1007/s12613-020-2112-2","Tai-qi YinLang ChenYun XueYang-hai ZhengXue-peng WangYong-de YanMi-lin ZhangGui-ling WangFan GaoMin Qiu","2020","http://link.springer.com/article/10.1007/s12613-020-2112-2","Article"
