Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Diffusion model for initial colonization of Spartina patches on Korean tidal flats","Biological Invasions","","26","2","10.1007/s10530-023-03211-3","Sungtae KimJae-Sang HongDo Wan Kim","2024","http://link.springer.com/article/10.1007/s10530-023-03211-3","Article"
"Erratum to: Marinobacterium marisflavi sp. nov., Isolated from a Costal Seawater","Current Microbiology","","59","6","10.1007/s00284-009-9511-y","Hana KimHyun-Myung OhSeung-Jo YangJung-Sook LeeJae-Sang HongJang-Cheon Cho","2009","http://link.springer.com/article/10.1007/s00284-009-9511-y","Article"
"A rapid assessment survey of invasive species of macrobenthic invertebrates in Korean waters","Ocean Science Journal","","52","3","10.1007/s12601-017-0024-5","Chul ParkSung-Tae KimJae-Sang HongKeun-Hyung Choi","2017","http://link.springer.com/article/10.1007/s12601-017-0024-5","Article"
"Effects of polymorphisms in the 3′ untranslated region of the porcine PPARGC1A gene on muscle fiber characteristics and meat quality traits","Molecular Biology Reports","","39","4","10.1007/s11033-011-1173-8","Jun-Seong LeeJun-Mo KimJae-Sang HongKyu-Sang LimKi-Chang HongYoung Sik Lee","2012","http://link.springer.com/article/10.1007/s11033-011-1173-8","Article"
"First record of the Thalassinid Upogebia issaeffi (Balss, 1913) (Crustacea: Decapoda: Upogebiidae) in Korean waters","Ocean Science Journal","","49","1","10.1007/s12601-014-0008-7","Jae-Sang HongChae-Lin Lee","2014","http://link.springer.com/article/10.1007/s12601-014-0008-7","Article"
"Molecular species diagnosis confirmed the occurrence of Kumamoto oyster Crassostrea sikamea in Korean waters","Fisheries Science","","78","2","10.1007/s12562-011-0453-5","Jae-Sang HongMasashi SekinoShinichi Sato","2012","http://link.springer.com/article/10.1007/s12562-011-0453-5","Article"
"Marinobacterium marisflavi sp. nov., Isolated from a Costal Seawater","Current Microbiology","","58","5","10.1007/s00284-009-9355-5","Hana KimHyun-Myung OhSeung-Jo YangJung-Sook LeeJae-Sang HongJang-Cheon Cho","2009","http://link.springer.com/article/10.1007/s00284-009-9355-5","Article"
"Purification of serine protease from polychaeta, Lumbrineris nipponica, and assessment of its fibrinolytic activity","In Vitro Cellular & Developmental Biology - Animal","","53","6","10.1007/s11626-017-0137-2","Seung Ju YeonGoo Yong ChungJae Sang HongJin Ha HwangHwa Sung Shin","2017","http://link.springer.com/article/10.1007/s11626-017-0137-2","Article"
"Identification of a new serine protease from polychaeta, Marphysa sanguinea, for its thrombolytic and anticoagulant activity","Korean Journal of Chemical Engineering","","34","3","10.1007/s11814-016-0331-z","Seung Ju YeonKyou Hee ShimJae Sang HongHwa Sung Shin","2017","http://link.springer.com/article/10.1007/s11814-016-0331-z","Article"
"Temporal changes in the geographic distribution of two clam species Meretrix lusoria and M. petechialis along the coast of Japan and South Korea","Ocean Science Journal","","51","3","10.1007/s12601-016-0041-9","Shin’ichi SatoYoshitaka KanekoHiroshi ToriiJae-Sang Hong","2016","http://link.springer.com/article/10.1007/s12601-016-0041-9","Article"
"Special issue of the Second Asian Marine Biology Symposium — Toward the Blue Sea, Asian Seas in a changing world","Ocean Science Journal","","51","3","10.1007/s12601-016-0037-5","Jae-Sang HongHiroaki Tsutsumi","2016","http://link.springer.com/article/10.1007/s12601-016-0037-5","Article"
"Acute toxicity of cadmium to eight species of marine amphipod and isopod crustaceans from Southern California","Bulletin of Environmental Contamination and Toxicology","","39","5","10.1007/BF01855870","Jae -Sang HongDonald J. Reish","1987","http://link.springer.com/article/10.1007/BF01855870","Article"
"Cloning and characterization of microRNAs from porcine skeletal muscle and adipose tissue","Molecular Biology Reports","","37","7","10.1007/s11033-010-0005-6","Ik Sang ChoJung KimHye Youn SeoDo Hwan LimJae Sang HongYoung Hee ParkDae Cheul ParkKi-Chang HongKwang Youn WhangYoung Sik Lee","2010","http://link.springer.com/article/10.1007/s11033-010-0005-6","Article"
"Harmful Shell Borers, Polydora Species (Polychaeta: Spionidae), from Commercially Important Mollusk Shells in East Asia and Australia","Marine Productivity: Perturbations and Resilience of Socio-ecosystems","","","","10.1007/978-3-319-13878-7_4","Waka Sato-OkoshiHirokazu AbeKenji OkoshiWataru TeramotoJeremy ShawByoung–Seol KohYong-Hyun KimJae-Sang HongJing-Yu Li","2015","http://link.springer.com/chapter/10.1007/978-3-319-13878-7_4","Chapter"
"Molecular fingerprinting of biological nanoparticles with a label-free optofluidic platform","Nature Communications","","15","1","10.1038/s41467-024-48132-4","Alexia StollmannJose Garcia-GuiradoJae-Sang HongPascal RüediHyungsoon ImHakho LeeJaime Ortega ArroyoRomain Quidant","2024","http://link.springer.com/article/10.1038/s41467-024-48132-4","Article"
