Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Linkage of Tunisian autosomal recessive Duchenne–like muscular dystrophy to the pericentromeric region of chromosome 13q","Nature Genetics","","2","4","10.1038/ng1292-315","Kamel Ben OthmaneMongi Ben HamidaMargaret A. Pericak-VanceChristiane Ben HamidaSamir BlelSusan C. CarterAnne M. BowcockKonstantin PetruhkinT. Conrad GilliamAllen D. RosesFaycal HentatiJeffery M. Vance","1992","http://link.springer.com/article/10.1038/ng1292-315","Article"
"A point mutation in the FMR-1 gene associated with fragile X mental retardation","Nature Genetics","","3","1","10.1038/ng0193-31","Kristel De BoulleAnnemieke J.M.H. VerkerkEdwin ReyniersLieve VitsJan HendrickxBernadette Van RoyFeikje Van Den BosEsther de GraaffBen A. OostraPatrick J. Willems","1993","http://link.springer.com/article/10.1038/ng0193-31","Article"
"The full mutation in the FMR–1 gene of male fragile X patients is absent in their sperm","Nature Genetics","","4","2","10.1038/ng0693-143","Edwin ReyniersLieve VitsKristel De BoulleBernadette Van RoyDesirée Van VelzenEsther de GraaffAnnemieke J.M.H. VerkerkHugo Z.J. JorensJohn K. DarbyBen OostraPatrick J. Willems","1993","http://link.springer.com/article/10.1038/ng0693-143","Article"
"Localization of Friedreich ataxia phenotype with selective vitamin E deficiency to chromosome 8q by homozygosity mapping","Nature Genetics","","5","2","10.1038/ng1093-195","C. Ben HamidaN. DoerflingerS. BelalC. LinderL. ReutenauerC. DibG. GyapayA. VignalD. Le PaslierD. CohenM. PandolfoV. MokiniG. NovelliF. HentatiM. Ben HamidaJ.-L. Mandel","1993","http://link.springer.com/article/10.1038/ng1093-195","Article"
"The gene for triphalangeal thumb maps to the subtelomeric region of chromosome 7q","Nature Genetics","","6","3","10.1038/ng0394-287","Peter HeutinkJulia ZguricasLinda van OosterhoutGuido J. BreedveldLeon TestersLodewijk A. SandkuijlPieter J.L.M. SnijdersJean WeissenbachDick LindhoutSteven E.R HoviusBen A. Oostra","1994","http://link.springer.com/article/10.1038/ng0394-287","Article"
"A complex bilateral polysyndactyly disease locus maps to chromosome 7q36","Nature Genetics","","6","3","10.1038/ng0394-282","Olga TsukurovAnnemie BoehmerJack FlynnJean-Philippe NicolaiBen C. J. HamelSaskia TraillDavid ZaleskeHenry J. MankinHoward YeonChrystal HoCliff TabinJ. G. SeidmanChristine Seidman","1994","http://link.springer.com/article/10.1038/ng0394-282","Article"
"Striking sequence similarity over almost 100 kilobases of human and mouse T–cell receptor DNA","Nature Genetics","","7","1","10.1038/ng0594-48","Ben F. KoopLeroy Hood","1994","http://link.springer.com/article/10.1038/ng0594-48","Article"
"Familial hyperinsulinism maps to chromosome 11p14–15.1, 30 cM centromeric to the insulin gene","Nature Genetics","","7","2","10.1038/ng0694-185","B. GlaserK.C. ChiuR. AnkerA. NestorowiczH. LandauH. Ben-BassatZ. ShlomaiN. KaiserP.S. ThorntonC.A. StanleyR.S. SpielmanK. Gogolin-EwensE. CerasiL. BakerJ. RiceH. Donis-Keller","1994","http://link.springer.com/article/10.1038/ng0694-185","Article"
"Linkage of recessive familial amyotrophic lateral sclerosis to chromosome 2q33–q35","Nature Genetics","","7","3","10.1038/ng0794-425","Afif HentatiKhemissa BejaouiMargaret A. Pericak-VanceFaycal HentatiMarcy C. SpeerWu-Yen HungDenise A. FiglewiczJonathan HainesJackie RimmlerChristiane Ben HamidaMongi Ben HamidaRobert H. Brown JrTeepu Siddique","1994","http://link.springer.com/article/10.1038/ng0794-425","Article"
"Isolation of a GCC repeat showing expansion in FRAXF, a fragile site distal to FRAXA and FRAXE","Nature Genetics","","8","3","10.1038/ng1194-229","Julia E. ParrishBen A. OostraAnnemieke J.M.H. VerkerkC. Sue RichardsJames ReynoldsAimee S. SpikesLisa G. ShafferDavid L. Nelson","1994","http://link.springer.com/article/10.1038/ng1194-229","Article"
"Microsatellite ‘evolution’: directionality or bias?","Nature Genetics","","11","4","10.1038/ng1295-360","Hans EllegrenCraig R. PrimmerBen C. Sheldon","1995","http://link.springer.com/article/10.1038/ng1295-360","Article"
"A mutation in the gene encoding the α2 chain of the fibril-associated collagen IX, COL9A2, causes multiple epiphyseal dysplasia (EDM2)","Nature Genetics","","12","1","10.1038/ng0196-103","Yasuteru MuragakiEdwin C.M. MarimanSylvia E.C. van BeersumMerja PeräläJan B.A. van MourikMatthew L. WarmanBjorn R. OlsenBen C.J. Hamel","1996","http://link.springer.com/article/10.1038/ng0196-103","Article"
"Characterization of the full fragile X syndrome mutation in fetal gametes","Nature Genetics","","15","2","10.1038/ng0297-165","Henry E. MalterJane C. IberR. WillemsenEsther de GraaffJack C. TarletonJ. LeistiStephen T. WarrenBen A. Oostra","1997","http://link.springer.com/article/10.1038/ng0297-165","Article"
"Rhizomelic chondrodysplasia punctata is a peroxisomal protein targeting disease caused by a non-functional PTS2 receptor","Nature Genetics","","15","4","10.1038/ng0497-377","Alison M. MotleyEwald H. HettemaEveline M. HogenhoutPedro BritesAnneloor L.M.A. ten AsbroekFrits A. WijburgFrank BaasHugo S. HeijmansHenk F. TabakRonald J.A. WandersBen Distel","1997","http://link.springer.com/article/10.1038/ng0497-377","Article"
