Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Global nucleosome occupancy in yeast","Genome Biology","","5","9","10.1186/gb-2004-5-9-r62","Bradley E BernsteinChih Long LiuEmily L HumphreyEthan O PerlsteinStuart L Schreiber","2004","http://link.springer.com/article/10.1186/gb-2004-5-9-r62","Article"
"Network security and data integrity in academia: an assessment and a proposal for large-scale archiving","Genome Biology","","6","9","10.1186/gb-2005-6-9-119","Andrew SmithDov GreenbaumShawn M DouglasMorrow LongMark Gerstein","2005","http://link.springer.com/article/10.1186/gb-2005-6-9-119","Article"
"A low-cost open-source SNP genotyping platform for association mapping applications","Genome Biology","","6","12","10.1186/gb-2005-6-12-r105","Stuart J MacdonaldTomi PastinenAnne GenisselTheodore W CornforthAnthony D Long","2005","http://link.springer.com/article/10.1186/gb-2005-6-12-r105","Article"
"Fine scale structural variants distinguish the genomes of Drosophila melanogaster and D. pseudoobscura","Genome Biology","","7","7","10.1186/gb-2006-7-7-r67","Stuart J MacdonaldAnthony D Long","2006","http://link.springer.com/article/10.1186/gb-2006-7-7-r67","Article"
"Large-scale analysis of transcriptional cis-regulatory modules reveals both common features and distinct subclasses","Genome Biology","","8","6","10.1186/gb-2007-8-6-r101","Long LiQianqian ZhuXin HeSaurabh SinhaMarc S Halfon","2007","http://link.springer.com/article/10.1186/gb-2007-8-6-r101","Article"
"RNA polymerase mapping during stress responses reveals widespread nonproductive transcription in yeast","Genome Biology","","11","7","10.1186/gb-2010-11-7-r75","Tae Soo KimChih Long LiuMoran YassourJohn HolikNir FriedmanStephen BuratowskiOliver J Rando","2010","http://link.springer.com/article/10.1186/gb-2010-11-7-r75","Article"
"Deep sequencing on genome-wide scale reveals the unique composition and expression patterns of microRNAs in developing pollen of Oryza sativa","Genome Biology","","12","6","10.1186/gb-2011-12-6-r53","Li Qin WeiLong Feng YanTai Wang","2011","http://link.springer.com/article/10.1186/gb-2011-12-6-r53","Article"
"Why rodent pseudogenes refuse to retire","Genome Biology","","13","11","10.1186/gb-2012-13-11-178","Manyuan LongLi Zhang","2012","http://link.springer.com/article/10.1186/gb-2012-13-11-178","Article"
"Genome of the long-living sacred lotus (Nelumbo nucifera Gaertn.)","Genome Biology","","14","5","10.1186/gb-2013-14-5-r41","Ray MingRobert VanBurenYanling LiuMei YangYuepeng HanLei-Ting LiQiong ZhangMin-Jeong KimMichael C SchatzMichael CampbellJingping LiJohn E BowersHaibao TangEric LyonsAnn A FergusonGiuseppe Narzisi","2013","http://link.springer.com/article/10.1186/gb-2013-14-5-r41","Article"
"Architecture of epigenetic reprogramming following Twist1-mediated epithelial-mesenchymal transition","Genome Biology","","14","12","10.1186/gb-2013-14-12-r144","Gabriel G MaloufJoseph H TaubeYue LuTapasree RoysarkarShoghag PanjarianMarcos RH EstecioJaroslav JelinekJumpei YamazakiNoel J-M RaynalHai LongTomomitsu TaharaAgata TinnirelloPriyanka RamachandranXiu-Ying ZhangShoudan LiangSendurai A Mani","2013","http://link.springer.com/article/10.1186/gb-2013-14-12-r144","Article"
"Genome-wide analysis of light-regulated alternative splicing mediated by photoreceptors in Physcomitrella patens","Genome Biology","","15","1","10.1186/gb-2014-15-1-r10","Hshin-Ping WuYi-shin SuHsiu-Chen ChenYu-Rong ChenChia-Chen WuWen-Dar LinShih-Long Tu","2014","http://link.springer.com/article/10.1186/gb-2014-15-1-r10","Article"
"New genes drive the evolution of gene interaction networks in the human and mouse genomes","Genome Biology","","16","1","10.1186/s13059-015-0772-4","Wenyu ZhangPatrick LandbackAndrea R. GschwendBairong ShenManyuan Long","2015","http://link.springer.com/article/10.1186/s13059-015-0772-4","Article"
"Genomic legacy of the African cheetah, Acinonyx jubatus","Genome Biology","","16","1","10.1186/s13059-015-0837-4","Pavel DobryninShiping LiuGaik TamazianZijun XiongAndrey A. YurchenkoKsenia KrasheninnikovaSergey KliverAnne Schmidt-KüntzelKlaus-Peter KoepfliWarren JohnsonLukas F.K. KudernaRaquel García-PérezMarc de ManuelRicardo GodinezAleksey KomissarovAlexey Makunin","2015","http://link.springer.com/article/10.1186/s13059-015-0837-4","Article"
"Challenges and emerging directions in single-cell analysis","Genome Biology","","18","1","10.1186/s13059-017-1218-y","Guo-Cheng YuanLong CaiMichael ElowitzTariq EnverGuoping FanGuoji GuoRafael IrizarryPeter KharchenkoJunhyong KimStuart OrkinJohn QuackenbushAssieh SaadatpourTimm SchroederRamesh ShivdasaniItay Tirosh","2017","http://link.springer.com/article/10.1186/s13059-017-1218-y","Article"
"Data normalization considerations for digital tumor dissection","Genome Biology","","18","1","10.1186/s13059-017-1257-4","Aaron M. NewmanAndrew J. GentlesChih Long LiuMaximilian DiehnAsh A. Alizadeh","2017","http://link.springer.com/article/10.1186/s13059-017-1257-4","Article"
