Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analysis of MR Images of Mice in Preclinical Treatment Monitoring of Polycystic Kidney Disease","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2009","","","","10.1007/978-3-642-04271-3_81","Stathis HadjidemetriouWilfried ReichardtMartin BuechertJuergen HennigDominik von Elverfeldt","2009","http://link.springer.com/chapter/10.1007/978-3-642-04271-3_81","Chapter"
"Cardiac phase contrast gradient echo MRI: measurement of myocardial wall motion in healthy volunteers and patients","The International Journal of Cardiac Imaging","","15","6","10.1023/A:1006355106334","Michael MarklBritta SchneiderJuergen HennigSimone PeschlJan WintererThomas KrauseJörg Laubenberger","1999","http://link.springer.com/article/10.1023/A%3A1006355106334","Article"
"Visual Processing in Infants and Children Studied Using Functional MRI","Pediatric Research","","46","2","10.1203/00006450-199908000-00001","Ernst MartinPhilipp JoeriThomas LoennekerDimitrios EkatodramisDeborah VitaccoJuergen HennigValentine L Marcar","1999","http://link.springer.com/article/10.1203/00006450-199908000-00001","Article"
"4D tissue phase mapping: clinically viable acquisition protocol and new method of visualisation","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-O46","Robin SimpsonMarius MenzaJuergen Hennig","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-O46","Article"
"Joint Restoration of Bi-contrast MRI Data for Spatial Intensity Non-uniformities","Information Processing in Medical Imaging","","","","10.1007/978-3-642-22092-0_29","Stathis HadjidemetriouMartin BuechertUte LudwigJuergen Hennig","2011","http://link.springer.com/chapter/10.1007/978-3-642-22092-0_29","Chapter"
"Quantitative diffusion tensor MR imaging of the brain: field strength related variance of apparent diffusion coefficient (ADC) and fractional anisotropy (FA) scalars","European Radiology","","16","8","10.1007/s00330-006-0175-8","Thierry A. G. M. HuismanThomas LoennekerGerd BartaMatthias E. BellemannJuergen HennigJoachim E. FischerKamil A. Il’yasov","2006","http://link.springer.com/article/10.1007/s00330-006-0175-8","Article"
"Volumetric analysis of MRI data monitoring the treatment of polycystic kidney disease in a mouse model","Magnetic Resonance Materials in Physics, Biology and Medicine","","24","2","10.1007/s10334-010-0240-9","Stathis HadjidemetriouWilfried ReichardtJuergen HennigMartin BuechertDominik von Elverfeldt","2011","http://link.springer.com/article/10.1007/s10334-010-0240-9","Article"
"An evolution of low-field strength MRI","Magnetic Resonance Materials in Physics, Biology and Medicine","","36","3","10.1007/s10334-023-01104-z","Juergen Hennig","2023","http://link.springer.com/article/10.1007/s10334-023-01104-z","Article"
"Parallel imaging in non-bijective, curvilinear magnetic field gradients: a concept study","Magnetic Resonance Materials in Physics, Biology and Medicine","","21","1 - 2","10.1007/s10334-008-0105-7","Juergen HennigAnna Masako WelzGerrit SchultzJan KorvinkZhenyu LiuOliver SpeckMaxim Zaitsev","2008","http://link.springer.com/article/10.1007/s10334-008-0105-7","Article"
"Trait anxiety and dynamic adjustments in conflict processing","Cognitive, Affective, & Behavioral Neuroscience","","10","3","10.3758/CABN.10.3.372","Roman OsinskyNina AlexanderHelge GebhardtJuergen Hennig","2010","http://link.springer.com/article/10.3758/CABN.10.3.372","Article"
"15 Years MR-encephalography","Magnetic Resonance Materials in Physics, Biology and Medicine","","34","1","10.1007/s10334-020-00891-z","Juergen HennigVesa KiviniemiBruno RiemenschneiderAntonia BarghoornBurak AkinFei WangPierre LeVan","2021","http://link.springer.com/article/10.1007/s10334-020-00891-z","Article"
"The variability of functional MRI brain signal increases in Alzheimer's disease at cardiorespiratory frequencies","Scientific Reports","","10","1","10.1038/s41598-020-77984-1","Timo TuovinenJanne KananenZalan RajnaJohannes LieslehtoVesa KorhonenRiikka RyttyHeli MattilaNiko HuotariLauri RaitamaaHeta HelakariAhmed Abou ElseoudJohanna KrügerPierre LeVanOsmo TervonenJuergen HennigAnne M. Remes","2020","http://link.springer.com/article/10.1038/s41598-020-77984-1","Article"
