Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of hip fracture risk in relation to fall direction","Osteoporosis International","","16","11","10.1007/s00198-005-1843-2","Manabu NankakuHideto KanzakiTadao TsuboyamaTakashi Nakamura","2005","http://link.springer.com/article/10.1007/s00198-005-1843-2","Article"
"Gait analysis of patients in early stages after total hip arthroplasty: effect of lateral trunk displacement on walking efficiency","Journal of Orthopaedic Science","","12","6","10.1007/s00776-007-1178-2","Manabu NankakuTadao TsuboyamaRyosuke KakinokiKeiichi KawanabeHideto KanzakiYumiko MitoTakashi Nakamura","2007","http://link.springer.com/article/10.1007/s00776-007-1178-2","Article"
"Prediction of ambulation ability following total hip arthroplasty","Journal of Orthopaedic Science","","16","4","10.1007/s00776-011-0067-x","Manabu NankakuTadao TsuboyamaRyosuke KakinokiHaruhiko AkiyamaTakashi Nakamura","2011","http://link.springer.com/article/10.1007/s00776-011-0067-x","Article"
"Freezing of gait and white matter changes: a tract-based spatial statistics study","Journal of Clinical Movement Disorders","","2","1","10.1186/s40734-014-0011-2","Kazumi IsekiHidenao FukuyamaNaoya OishiHidekazu TomimotoYoshinobu OtsukaManabu NankakuDavid BenningerMark HallettTakashi Hanakawa","2015","http://link.springer.com/article/10.1186/s40734-014-0011-2","Article"
"Modified Mostardi approach with ultra-high-molecular-weight polyethylene tape for total hip arthroplasty provides a good rate of union of osteotomized fragments","Journal of Orthopaedic Science","","20","4","10.1007/s00776-015-0721-9","Yutaka KurodaHaruhiko AkiyamaManabu NankakuKazutaka SoShuichi Matsuda","2015","http://link.springer.com/article/10.1007/s00776-015-0721-9","Article"
"A pilot study of regenerative therapy using controlled release of recombinant human fibroblast growth factor for patients with pre-collapse osteonecrosis of the femoral head","International Orthopaedics","","40","8","10.1007/s00264-015-3083-1","Yutaka KurodaRyuta AsadaKazutaka SoAtsushi YonezawaManabu NankakuKumi MukaiToshiko Ito-IharaHarue TadaMichio YamamotoToshinori MurayamaSatoshi MoritaYasuhiko TabataMasayuki YokodeAkira ShimizuShuichi MatsudaHaruhiko Akiyama","2016","http://link.springer.com/article/10.1007/s00264-015-3083-1","Article"
"Effect of the severity of acute graft-versus-host disease on physical function after allogeneic hematopoietic stem cell transplantation","Supportive Care in Cancer","","28","7","10.1007/s00520-019-05124-1","Ryota HamadaTadakazu KondoMasanobu MuraoJyunsuke MiyasakaMichiko YoshidaManabu NankakuJunya KandaAkifumi Takaori-KondoRyosuke IkeguchiShuichi Matsuda","2020","http://link.springer.com/article/10.1007/s00520-019-05124-1","Article"
"Percutaneous autologous impaction bone graft for advanced femoral head osteonecrosis: a retrospective observational study of unsatisfactory short-term outcomes","Journal of Orthopaedic Surgery and Research","","16","1","10.1186/s13018-021-02288-7","Yutaka KurodaManabu NankakuYaichiro OkuzuToshiyuki KawaiKoji GotoShuichi Matsuda","2021","http://link.springer.com/article/10.1186/s13018-021-02288-7","Article"
"Higher exercise tolerance early after allogeneic hematopoietic stem cell transplantation is the predictive marker for higher probability of later social reintegration","Scientific Reports","","11","1","10.1038/s41598-021-86744-8","Ryota HamadaYasuyuki AraiTadakazu KondoKazuhiro HaradaMasanobu MuraoJunsuke MiyasakaMichiko YoshidaHonami YonezawaManabu NankakuSayako OuchiWakako KitakuboTomoko WadayamaJunya KandaAkifumi Takaori-KondoRyosuke IkeguchiShuichi Matsuda","2021","http://link.springer.com/article/10.1038/s41598-021-86744-8","Article"
"Physical function after lung transplantation for late-onset noninfectious pulmonary complications after allogeneic hematopoietic stem cell transplantation","Supportive Care in Cancer","","29","9","10.1007/s00520-021-06118-8","Ryota HamadaYohei OshimaSusumu SatoYuji YoshiokaTatsuya SatoManabu NankakuTadakazu KondoToyofumi F. Chen-YoshikawaRyosuke IkeguchiDaisuke NakajimaHiroshi DateShuichi Matsuda","2021","http://link.springer.com/article/10.1007/s00520-021-06118-8","Article"
"Analysis of factors associated with patient-reported physical functioning scores at discharge of allogeneic hematopoietic stem cell transplantation patients: a cross-sectional study","Supportive Care in Cancer","","29","12","10.1007/s00520-021-06323-5","Masanobu MuraoRyota HamadaTadakazu KondoJunsuke MiyasakaMichiko YoshidaHonami YonezawaYasuyuki AraiJunya KandaManabu NankakuRyosuke IkeguchiAkifumi Takaori-KondoShuichi Matsuda","2021","http://link.springer.com/article/10.1007/s00520-021-06323-5","Article"
"Intraoperative hand strength as an indicator of consciousness during awake craniotomy: a prospective, observational study","Scientific Reports","","12","1","10.1038/s41598-021-04026-9","Chinatsu UmabaYohei MineharuNan LiangToshiyuki MizotaRie YamawakiMasaya UedaYukihiro YamaoManabu NankakuSusumu MiyamotoShuichi MatsudaHiroyuki InadomiYoshiki Arakawa","2022","http://link.springer.com/article/10.1038/s41598-021-04026-9","Article"
"Changes in the health-related quality of life and social reintegration status after lung transplantation following hematopoietic stem cell transplantation","Supportive Care in Cancer","","30","2","10.1007/s00520-021-06592-0","Ryota HamadaYohei OshimaSusumu SatoYuji YoshiokaManabu NankakuTadakazu KondoToyofumi F. Chen-YoshikawaRyosuke IkeguchiDaisuke NakajimaHiroshi DateShuichi Matsuda","2022","http://link.springer.com/article/10.1007/s00520-021-06592-0","Article"
"Evaluation of indices for predicting recovery of exercise tolerance in patients surviving allogenic hematopoietic stem cell transplantation","Supportive Care in Cancer","","30","5","10.1007/s00520-022-06822-z","Ryota HamadaTadakazu KondoKazuhiro HaradaMasanobu MuraoJunsuke MiyasakaMichiko YoshidaHonami YonezawaManabu NankakuYasuyuki AraiJunya KandaAkifumi Takaori-KondoRyosuke IkeguchiShuichi Matsuda","2022","http://link.springer.com/article/10.1007/s00520-022-06822-z","Article"
