Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pharmacogenetics of SLCO1B1: haplotypes, htSNPs and hepatic expression in three distinct Asian populations","European Journal of Clinical Pharmacology","","63","8","10.1007/s00228-007-0336-y","Srinivasa Rao JadaShu XiaochenLiu Yan YanXiang XiaoqiangSuman LalShu Feng ZhouLondon Lucien OoiBalram Chowbay","2007","http://link.springer.com/article/10.1007/s00228-007-0336-y","Article"
"Carbon nanoparticles with oligonucleotide probes for a label-free sensitive antibiotic residues detection based on competitive analysis","Scientific Reports","","9","1","10.1038/s41598-019-40209-1","Xuexia LinJianlong SuHonggui LinShu-Feng ZhouXiangying SunBin LiuMingrong Zeng","2019","http://link.springer.com/article/10.1038/s41598-019-40209-1","Article"
"Phospholipase D family and its expression in response to abiotic stress in maize","Plant Growth Regulation","","81","2","10.1007/s10725-016-0197-4","Lei ChenBo CaoNan HanYi TaoShu Feng ZhouWan Chen LiFeng Ling Fu","2017","http://link.springer.com/article/10.1007/s10725-016-0197-4","Article"
"Angiotensin II upregulates Toll-like receptor 4 and enhances lipopolysaccharide-induced CD40 expression in rat peritoneal mesothelial cells","Inflammation Research","","58","8","10.1007/s00011-009-0012-z","Jun WuXiao YangYun-Fang ZhangShu-Feng ZhouRui ZhangXiu-Qing DongJin-Jin FanMei LiuXue-Qing Yu","2009","http://link.springer.com/article/10.1007/s00011-009-0012-z","Article"
"Renal medullary (pro)renin receptor contributes to angiotensin II-induced hypertension in rats via activation of the local renin–angiotensin system","BMC Medicine","","13","1","10.1186/s12916-015-0514-1","Fei WangXiaohan LuMi LiuYumei FengShu-Feng ZhouTianxin Yang","2015","http://link.springer.com/article/10.1186/s12916-015-0514-1","Article"
"Sorafenib combined with transarterial chemoembolization in patients with hepatocellular carcinoma: a meta-analysis and systematic review","Hepatology International","","10","3","10.1007/s12072-015-9700-7","Guiliang WangYan LiuShu-feng ZhouPing QiuLinfang XuPing WenJianbo WenXianzhong Xiao","2016","http://link.springer.com/article/10.1007/s12072-015-9700-7","Article"
"Pharmacogenetics of SLCO1B1: haplotypes, htSNPs and hepatic expression in three distinct Asian populations","European Journal of Clinical Pharmacology","","63","6","10.1007/s00228-007-0285-5","Srinivasa Rao JadaShu XiaochenLiu Yan YanXiang XiaoqiangSuman LalShu Feng ZhouLondon Lucien OoiBalram Chowbay","2007","http://link.springer.com/article/10.1007/s00228-007-0285-5","Article"
"Author Correction: Aptamer-mediated survivin RNAi enables 5-fluorouracil to eliminate colorectal cancer stem cells","Scientific Reports","","10","1","10.1038/s41598-020-77490-4","Hadi AlShamailehTao WangDongxi XiangWang YinPhuong Ha-Lien TranRoberto A. BarreroPei-Zhuo ZhangYong LiLingxue KongKe LiuShu-Feng ZhouYingchun HouSarah ShigdarWei Duan","2020","http://link.springer.com/article/10.1038/s41598-020-77490-4","Article"
"RNA interference-mediated resistance to maize dwarf mosaic virus","Plant Cell, Tissue and Organ Culture (PCTOC)","","113","3","10.1007/s11240-013-0289-z","Zhi-Yong ZhangYing-Ge WangXiao-Juan ShenLei LiShu-Feng ZhouWan-Chen LiFeng-Ling Fu","2013","http://link.springer.com/article/10.1007/s11240-013-0289-z","Article"
"Determination of Cryptotanshinone, a Major Active Component in Salvia miltiorrhiza, in Caco-2 Monolayers by HPLC with UV Detection","Chromatographia","","66","7 - 8","10.1365/s10337-007-0346-z","Su GuanHui-Chang BiYing PanXiao ChenZhi-Wei ZhouCharlie Changli XueChun-Guang LiMin HuangShu-Feng Zhou","2007","http://link.springer.com/article/10.1365/s10337-007-0346-z","Article"
"Gene mutation of thiopurine S-methyltransferase in Uygur Chinese","European Journal of Clinical Pharmacology","","60","1","10.1007/s00228-004-0730-7","Jian-Ping ZhangYong-Yuan GuanAn-Long XuShu-Feng ZhouJue-Heng WuHong WeiMin Huang","2004","http://link.springer.com/article/10.1007/s00228-004-0730-7","Article"
"Association between depression and malnutrition–inflammation complex syndrome in patients with continuous ambulatory peritoneal dialysis","International Urology and Nephrology","","43","3","10.1007/s11255-011-9917-x","Zhi-Jian LiXin AnHai-Ping MaoXin WeiJie-Hui ChenXiao YangShu-Feng ZhouZhi-Bin LiXue-Qing Yu","2011","http://link.springer.com/article/10.1007/s11255-011-9917-x","Article"
"Insights into the Substrate Specificity, Inhibitors, Regulation, and Polymorphisms and the Clinical Impact of Human Cytochrome P450 1A2","The AAPS Journal","","11","3","10.1208/s12248-009-9127-y","Shu-Feng ZhouLi-Ping YangZhi-Wei ZhouYa-He LiuEli Chan","2009","http://link.springer.com/article/10.1208/s12248-009-9127-y","Article"
"Cyclodextrin-based targeting strategies for tumor treatment","Drug Delivery and Translational Research","","3","4","10.1007/s13346-013-0140-4","Juan-Juan YinZhi-Wei ZhouShu-Feng Zhou","2013","http://link.springer.com/article/10.1007/s13346-013-0140-4","Article"
"Dietary pulp from Fructus Schisandra Chinensis supplementation reduces serum/hepatic lipid and hepatic glucose levels in mice fed a normal or high cholesterol/bile salt diet","Lipids in Health and Disease","","13","1","10.1186/1476-511X-13-46","Nan SunSi-Yuan PanYi ZhangXiao-Yan WangPei-Li ZhuZhu-Sheng ChuZhi-Ling YuShu-Feng ZhouKam-Ming Ko","2014","http://link.springer.com/article/10.1186/1476-511X-13-46","Article"
"Clinical Association Between Pharmacogenomics and Adverse Drug Reactions","Drugs","","75","6","10.1007/s40265-015-0375-0","Zhi-Wei ZhouXiao-Wu ChenKevin B. SneedYin-Xue YangXueji ZhangZhi-Xu HeKevin ChowTianxin YangWei DuanShu-Feng Zhou","2015","http://link.springer.com/article/10.1007/s40265-015-0375-0","Article"
"Biochemical mechanism underlying hypertriglyceridemia and hepatic steatosis/hepatomegaly induced by acute schisandrin B treatment in mice","Lipids in Health and Disease","","16","1","10.1186/s12944-017-0406-9","Yi ZhangJing ZhaoShu-Feng ZhouZhi-Ling YuXiao-Yan WangPei-Li ZhuZhu-Sheng ChuSi-Yuan PanMing XieKam-Ming Ko","2017","http://link.springer.com/article/10.1186/s12944-017-0406-9","Article"
"Biotransformation and pharmacokinetics of the novel anticancer drug, SYUIQ-5, in the rat","Investigational New Drugs","","26","2","10.1007/s10637-007-9089-9","Qi-Biao SuFan HeXue-Ding WangSu GuanZhi-Yong XieLai-You WangYu-Jing LuLian-Quan GuZhi-Shu HuangXiao ChenMin HuangShu-Feng Zhou","2008","http://link.springer.com/article/10.1007/s10637-007-9089-9","Article"
"Pharmacokinetics of Anticancer Materia Medica in Humans","Materia Medica for Various Cancers","","","","10.1007/978-94-007-1983-5_16","Shu-Feng Zhou","2012","http://link.springer.com/chapter/10.1007/978-94-007-1983-5_16","Chapter"
"Proteomics reveals a therapeutic vulnerability via the combined blockade of APE1 and autophagy in lung cancer A549 cells","BMC Cancer","","20","1","10.1186/s12885-020-07111-w","Shu-Ting PanJi ZhouFang YangShu-Feng ZhouTao Ren","2020","http://link.springer.com/article/10.1186/s12885-020-07111-w","Article"
"Efficacy of a Therapeutic Vaccine Using Mutated β-amyloid Sensitized Dendritic Cells in Alzheimer’s Mice","Journal of Neuroimmune Pharmacology","","7","3","10.1007/s11481-012-9371-2","Zhongqiu LuoJialin LiNeel R. NabarXiaoyang LinGe BaiJianfeng CaiShu-Feng ZhouChuanhai CaoJinhuan Wang","2012","http://link.springer.com/article/10.1007/s11481-012-9371-2","Article"
"Cloning and characterization of vacuolar H+-pyrophosphatase gene (AnVP1) from Ammopiptanthus nanus and its heterologous expression enhances osmotic tolerance in yeast and Arabidopsis thaliana","Plant Growth Regulation","","81","3","10.1007/s10725-016-0215-6","Hao Qiang YuNan HanYuan Yuan ZhangYi TaoLei ChenYan Ping LiuShu Feng ZhouFeng Ling FuWan Chen Li","2017","http://link.springer.com/article/10.1007/s10725-016-0215-6","Article"
"Toxicology, Safety and Herb–drug Interactions in Cancer Therapy","Supportive Cancer Care with Chinese Medicine","","","","10.1007/978-90-481-3555-4_12","Shu-Feng Zhou","2010","http://link.springer.com/chapter/10.1007/978-90-481-3555-4_12","Chapter"
"Role of P-glycoprotein in Limiting the Brain Penetration of Glabridin, An Active Isoflavan from the Root of Glycyrrhiza glabra","Pharmaceutical Research","","24","9","10.1007/s11095-007-9297-1","Xi-Yong YuShu-Guang LinZhi-Wei ZhouXiao ChenJun LiangXue-Qing YuBalram ChowbayJing-Yuan WenWei DuanEli ChanXiao-Tian LiJie CaoChun-Guang LiCharlie Changli XueShu-Feng Zhou","2007","http://link.springer.com/article/10.1007/s11095-007-9297-1","Article"
"Polymorphism of Human Cytochrome P450 2D6 and Its Clinical Significance","Clinical Pharmacokinetics","","48","12","10.2165/11318070-000000000-00000","Shu-Feng Zhou","2009","http://link.springer.com/article/10.2165/11318070-000000000-00000","Article"
"Intra- and Inter-ethnic Differences in the Allele Frequencies of Cytochrome P450 2B6 Gene in Chinese","Pharmaceutical Research","","23","9","10.1007/s11095-006-9083-5","Su GuanMin HuangXin LiXiao ChenEli ChanShu-Feng Zhou","2006","http://link.springer.com/article/10.1007/s11095-006-9083-5","Article"
"Prediction of Deleterious Non-synonymous Single-Nucleotide Polymorphisms of Human Uridine Diphosphate Glucuronosyltransferase Genes","The AAPS Journal","","11","3","10.1208/s12248-009-9126-z","Yuan Ming DiEli ChanMing Qian WeiJun-Ping LiuShu-Feng Zhou","2009","http://link.springer.com/article/10.1208/s12248-009-9126-z","Article"
"Expression Profile of Maize MicroRNAs Corresponding to Their Target Genes Under Drought Stress","Biochemical Genetics","","52","11 - 12","10.1007/s10528-014-9661-x","Ying-Ge WangMing AnShu-Feng ZhouYue-Hui SheWan-Chen LiFeng-Ling Fu","2014","http://link.springer.com/article/10.1007/s10528-014-9661-x","Article"
"Overexpression of a phospholipase Dα gene from Ammopiptanthus nanus enhances salt tolerance of phospholipase Dα1-deficient Arabidopsis mutant","Planta","","242","6","10.1007/s00425-015-2390-5","Hao Qiang YuTai Ming YongHong Jie LiYan Ping LiuShu Feng ZhouFeng Ling FuWan Chen Li","2015","http://link.springer.com/article/10.1007/s00425-015-2390-5","Article"
"Utilization of waste vanadium-bearing resources in the preparation of rare-earth vanadate catalysts for semi-hydrogenation of α,β-unsaturated aldehydes","Frontiers of Chemical Science and Engineering","","16","12","10.1007/s11705-022-2191-x","Yang ZhangGuowu ZhanYibo SongYiping LiuJiale HuangShu-Feng ZhouKok Bing TanQingbiao Li","2022","http://link.springer.com/article/10.1007/s11705-022-2191-x","Article"
"Cloning and functional validation of molybdenum cofactor sulfurase gene from Ammopiptanthus nanus","Plant Cell Reports","","34","7","10.1007/s00299-015-1775-z","Hao Qiang YuYuan Yuan ZhangTai Ming YongYan Ping LiuShu Feng ZhouFeng Ling FuWan Chen Li","2015","http://link.springer.com/article/10.1007/s00299-015-1775-z","Article"
