Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Repair and reconstruction of the cortical plate following closed cryogenic injury to the neonatal rat cerebrum","Acta Neuropathologica","","82","2","10.1007/BF00293950","M. SuzukiB. H. Choi","1991","http://link.springer.com/article/10.1007/BF00293950","Article"
"The behavior of the extracellular matrix and the basal lamina during the repair of cryogenic injury in the adult rat cerebral cortex","Acta Neuropathologica","","80","4","10.1007/BF00307687","M. SuzukiB. H. Choi","1990","http://link.springer.com/article/10.1007/BF00307687","Article"
"Abnormal neuronal distribution within the cerebral cortex after prenatal methylmercury intoxication","Acta Neuropathologica","","76","3","10.1007/BF00687768","N. H. PeckhamB. H. Choi","1988","http://link.springer.com/article/10.1007/BF00687768","Article"
"Disturbances in neuronal migration and laminar cortical organization associated with multicystic encephalopathy in the Pena-Shokeir syndrome","Acta Neuropathologica","","69","3 - 4","10.1007/BF00688292","B. H. ChoiW. R. RuessR. C. Kim","1986","http://link.springer.com/article/10.1007/BF00688292","Article"
"Cortical dysplasia associated with massive ectopia of neurons and glial cells within the subarachnoid space","Acta Neuropathologica","","73","2","10.1007/BF00693774","B. H. ChoiS. C. Matthias","1987","http://link.springer.com/article/10.1007/BF00693774","Article"
"Developmental events during the early stages of cerebral cortical neurogenesis in man","Acta Neuropathologica","","75","5","10.1007/BF00687130","B. H. Choi","1988","http://link.springer.com/article/10.1007/BF00687130","Article"
"Hydrocephalus following prenatal methylmercury poisoning","Acta Neuropathologica","","75","4","10.1007/BF00687784","B. H. ChoiR. C. KimN. H. Peckham","1988","http://link.springer.com/article/10.1007/BF00687784","Article"
"Abnormal neuronal migration and gliomatosis cerebri in epidermal nevus syndrome","Acta Neuropathologica","","53","4","10.1007/BF00690373","B. H. ChoiM. Kudo","1981","http://link.springer.com/article/10.1007/BF00690373","Article"
"Glial cell line-derived neurotrophic factor protects against ischemia/hypoxia-induced brain injury in neonatal rat","Acta Neuropathologica","","100","2","10.1007/s004019900162","T. IkedaX. Y. XiaY. X. XiaT. IkenoueB. HanB. H. Choi","2000","http://link.springer.com/article/10.1007/s004019900162","Article"
"Occult malignant astrocytoma of pons with extracranial metastasis to bone prior to craniotomy","Acta Neuropathologica","","54","4","10.1007/BF00696999","B. H. ChoiJ. T. HoltJ. V. McDonald","1981","http://link.springer.com/article/10.1007/BF00696999","Article"
"Effects of methylmercury on neuroepithelial germinal cells in the developing telencephalic vesicles of mice","Acta Neuropathologica","","81","4","10.1007/BF00293454","B. H. Choi","1991","http://link.springer.com/article/10.1007/BF00293454","Article"
"A Golgi and electron-microscopic study of cerebellum in methylmercury-poisoned neonatal mice","Acta Neuropathologica","","54","3","10.1007/BF00687746","B. H. ChoiM. KudoL. W. Lapham","1981","http://link.springer.com/article/10.1007/BF00687746","Article"
