Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Approximation and Exact Algorithms for Constructing Minimum Ultrametric Trees from Distance Matrices","Computing and Combinatorics","","","","10.1007/3-540-68535-9_34","Bang Ye WuKun-Mao ChaoChuan Yi Tang","1998","http://link.springer.com/chapter/10.1007/3-540-68535-9_34","Chapter"
"Chemical Compounds with Path Frequency Using Multi-Core Technology","Scalable Information Systems","","","","10.1007/978-3-642-10485-5_19","Kun-Ming YuYi-Yan ChangJiayi ZhouChun-Yuan HuangWhei-meih ChangChun-Yuan LinChuan Yi Tang","2009","http://link.springer.com/chapter/10.1007/978-3-642-10485-5_19","Chapter"
"Modeling Signal Transduction of Neural System by Hybrid Petri Net Representation","Operations Research Proceedings 2004","","","","10.1007/3-540-27679-3_34","Shih Chi PengHsu-Ming ChangD. Frank HsuChuan Yi Tang","2005","http://link.springer.com/chapter/10.1007/3-540-27679-3_34","Chapter"
"Graph searching on chordal graphs","Algorithms and Computation","","","","10.1007/BFb0009491","Sheng-Lung PengMing-Tat KoChin-Wen HoTsan-sheng HsuChuan-Yi Tang","1996","http://link.springer.com/chapter/10.1007/BFb0009491","Chapter"
"Probe Selection with Fault Tolerance","Advanced Intelligent Computing Theories and Applications. With Aspects of Theoretical and Methodological Issues","","","","10.1007/978-3-540-87442-3_27","Sheng-Lung PengYu-Wei TsayTai-Chun WangChuan Yi Tang","2008","http://link.springer.com/chapter/10.1007/978-3-540-87442-3_27","Chapter"
"A Fast Technique for Constructing Evolutionary Tree with the Application of Compact Sets","Parallel Computing Technologies","","","","10.1007/11535294_30","Kun-Ming YuYu-Weir ChangYaoHua YangJiayi ZhouChun-Yuan LinChuan Yi Tang","2005","http://link.springer.com/chapter/10.1007/11535294_30","Chapter"
"Approximation Algorithms for Some Optimum Communication Spanning Tree Problems","Algorithms and Computation","","","","10.1007/3-540-49381-6_43","Bang Ye WuKun-Mao ChaoChuan Yi Tang","1998","http://link.springer.com/chapter/10.1007/3-540-49381-6_43","Chapter"
"Optimization of GPU Memory Usage for Training Deep Neural Networks","Pervasive Systems, Algorithms and Networks","","","","10.1007/978-3-030-30143-9_23","Che-Lun HungChine-fu HsinHsiao-Hsi WangChuan Yi Tang","2019","http://link.springer.com/chapter/10.1007/978-3-030-30143-9_23","Chapter"
"CAPS Genomic Subtyping on Orthomyxoviridae","Emerging Intelligent Computing Technology and Applications","","","","10.1007/978-3-642-04070-2_15","Sheng-Lung PengYu-Wei TsayChich-Sheng LinChuan Yi Tang","2009","http://link.springer.com/chapter/10.1007/978-3-642-04070-2_15","Chapter"
"The Full Steiner Tree Problem in Phylogeny","Computing and Combinatorics","","","","10.1007/3-540-45655-4_13","Chin Lung LuChuan Yi TangRichard Chia-Tung Lee","2002","http://link.springer.com/chapter/10.1007/3-540-45655-4_13","Chapter"
"Disjoint Segments with Maximum Density","Computational Science – ICCS 2005","","","","10.1007/11428848_108","Yen Hung ChenHsueh-I LuChuan Yi Tang","2005","http://link.springer.com/chapter/10.1007/11428848_108","Chapter"
"Approximation and Exact Algorithms for Constructing Minimum Ultrametric Trees from Distance Matrices","Journal of Combinatorial Optimization","","3","2 - 3","10.1023/A:1009885610075","Bang Ye WuKun-Mao ChaoChuan Yi Tang","1999","http://link.springer.com/article/10.1023/A%3A1009885610075","Article"
"Balanced Multi-process Parallel Algorithm for Chemical Compound Inference with Given Path Frequencies","Algorithms and Architectures for Parallel Processing","","","","10.1007/978-3-642-13136-3_18","Jiayi ZhouKun-Ming YuChun Yuan LinKuei-Chung ShihChuan Yi Tang","2010","http://link.springer.com/chapter/10.1007/978-3-642-13136-3_18","Chapter"
"An Efficient Parallel Algorithm for Ultrametric Tree Construction Based on 3PR","Frontiers of High Performance Computing and Networking – ISPA 2006 Workshops","","","","10.1007/11942634_23","Kun-Ming YuJiayi ZhouChun-Yuan LinChuan Yi Tang","2006","http://link.springer.com/chapter/10.1007/11942634_23","Chapter"
"BioPortal: A Portal for Deployment of Bioinformatics Applications on Cluster and Grid Environments","High Performance Computing for Computational Science - VECPAR 2006","","","","10.1007/978-3-540-71351-7_44","Kuan-Ching LiChiou-Nan ChenTsung-Ying WuChia-Hsien WenChuan Yi Tang","2007","http://link.springer.com/chapter/10.1007/978-3-540-71351-7_44","Chapter"
"Edge and node searching problems on trees","Computing and Combinatorics","","","","10.1007/BFb0045095","Sheng-Lung PengChin-Wen HoTsan-sheng HsuMing-Tat KoChuan-Yi Tang","1997","http://link.springer.com/chapter/10.1007/BFb0045095","Chapter"
"Constructing Light Spanning Trees with Small Routing Cost","STACS 99","","","","10.1007/3-540-49116-3_31","Bang Ye WuKun-Mao ChaoChuan Yi Tang","1999","http://link.springer.com/chapter/10.1007/3-540-49116-3_31","Chapter"
