Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Confirmation of the topology of the Wendelstein 7-X magnetic field to better than 1:100,000","Nature Communications","","8","1","10.1038/ncomms14491","T. Sunn PedersenM. OtteS. LazersonP. HelanderS. BozhenkovC. BiedermannT. KlingerR. C. WolfH-S Bosch","2017","http://link.springer.com/article/10.1038/ncomms14491","Article"
"SCT without growth factor in multiple myeloma: engraftment kinetics, bacteremia and hospitalization","Bone Marrow Transplantation","","46","7","10.1038/bmt.2010.233","M A GertzD A GastineauM Q LacyA DispenzieriS R HaymanS K KumarD DingliN LeungR C WolfW J HoganF K Buadi","2011","http://link.springer.com/article/10.1038/bmt.2010.233","Article"
"Genuine motorische Phänomene bei schizophrenen Psychosen","Der Nervenarzt","","89","1","10.1007/s00115-017-0375-2","PD Dr. D. HirjakG. NorthoffP. A. ThomannK. M. KuberaR. C. Wolf","2018","http://link.springer.com/article/10.1007/s00115-017-0375-2","Article"
"Vasogenic Brain Edema During Maintenance Hemodialysis","Clinical Neuroradiology","","31","1","10.1007/s00062-019-00865-2","M. SchaierR. C. WolfK. KuberaS. NagelA. BartschM. ZeierM. BendszusC. Herweh","2021","http://link.springer.com/article/10.1007/s00062-019-00865-2","Article"
"Application of Layered Synthetic Microstructure Crystals to WDX Microanalysis of Ultra-light Elements","X-Ray Spectrometry in Electron Beam Instruments","","","","10.1007/978-1-4615-1825-9_17","R. RybkaR. C. Wolf","1995","http://link.springer.com/chapter/10.1007/978-1-4615-1825-9_17","Chapter"
"Protection of Primates against Lethal Doses of X-Radiation","Nature","","194","4827","10.1038/194492a0","J. L. VANLANCKERR. C. WOLFJ. B. MOWBRAY","1962","http://link.springer.com/article/10.1038/194492a0","Article"
"Psychiatrische Notfälle im Notfall- und Rettungswesen","Notfall +  Rettungsmedizin","","11","8","10.1007/s10049-008-1073-1","Dr. C. Schönfeldt-LecuonaB. DirksR.C. WolfF.-G.B. PajonkR.W. FreudenmannA. HöseB.J. Connemann","2008","http://link.springer.com/article/10.1007/s10049-008-1073-1","Article"
"Deutsche Version der Northoff Catatonia Rating Scale (NCRS-dv)","Der Nervenarzt","","88","7","10.1007/s00115-016-0136-7","Dr. D. HirjakP. A. ThomannG. NorthoffK. M. KuberaR. C. Wolf","2017","http://link.springer.com/article/10.1007/s00115-016-0136-7","Article"
"Author Correction: Magnetic configuration effects on the Wendelstein 7-X stellarator","Nature Physics","","14","10","10.1038/s41567-018-0273-y","A. DinklageC. D. BeidlerP. HelanderG. FuchertH. MaaßbergK. RahbarniaT. Sunn PedersenY. TurkinR. C. WolfA. AlonsoT. AndreevaB. BlackwellS. BozhenkovB. ButtenschönA. CzarneckaF. Effenberg","2018","http://link.springer.com/article/10.1038/s41567-018-0273-y","Article"
"Publisher Correction: Demonstration of reduced neoclassical energy transport in Wendelstein 7-X","Nature","","598","7882","10.1038/s41586-021-04023-y","C. D. BeidlerH. M. SmithA. AlonsoT. AndreevaJ. BaldzuhnM. N. A. BeurskensM. BorchardtS. A. BozhenkovK. J. BrunnerH. DammM. DrevlakO. P. FordG. FuchertJ. GeigerP. HelanderU. Hergenhahn","2021","http://link.springer.com/article/10.1038/s41586-021-04023-y","Article"
"Grenzfälle der Praxisgebühr im psychiatrischen Notfalldienst","Der Nervenarzt","","77","5","10.1007/s00115-005-2023-5","R. C. WolfR. W. FreudenmannA. HöseDr. C. Schönfeldt-Lecuona","2006","http://link.springer.com/article/10.1007/s00115-005-2023-5","Article"
"Psychiatrische Notfälle im Notfall- und Rettungswesen","Notfall +  Rettungsmedizin","","11","8","10.1007/s10049-008-1074-0","Dr. C. Schönfeldt-LecuonaB. DirksR.C. WolfF.G. PajonkR.W. FreudenmannA. HöseB.J. Connemann","2008","http://link.springer.com/article/10.1007/s10049-008-1074-0","Article"
"Depression im Alter und Frailty – epidemiologische, klinische und neurobiologische Zusammenhänge","Der Nervenarzt","","94","3","10.1007/s00115-023-01444-0","Dr. M. S. DeppingL. Köhler-IpekP. UllrichK. HauerR. C. Wolf","2023","http://link.springer.com/article/10.1007/s00115-023-01444-0","Article"
"Autologous stem cell transplant for multiple myeloma patients 70 years or older","Bone Marrow Transplantation","","51","11","10.1038/bmt.2016.174","E MuchtarD DingliS KumarF K BuadiA DispenzieriS R HaymanR C WolfD A GastineauR ChakrabortyW J HoganN LeungP KapoorM Q LacyS V RajkumarM A Gertz","2016","http://link.springer.com/article/10.1038/bmt.2016.174","Article"
"Publisher Correction: Magnetic configuration effects on the Wendelstein 7-X stellarator","Nature Physics","","14","8","10.1038/s41567-018-0215-8","A. DinklageC. D. BeidlerP. HelanderG. FuchertH. MaaßbergK. RahbarniaT. Sunn PedersenY. TurkinR. C. WolfA. AlonsoT. AndreevaB. BlackwellS. BozhenkovB. ButtenschönA. CzarneckaF. Effenberg","2018","http://link.springer.com/article/10.1038/s41567-018-0215-8","Article"
"Measurements of the poloidal magnetic and radial electric field profiles in ASDEX Upgrade and JET","Advanced Diagnostics for Magnetic and Inertial Fusion","","","","10.1007/978-1-4419-8696-2_33","J. HobirkN. C. HawkesP. J. McCarthyD. MerklR. C. Wolf","2002","http://link.springer.com/chapter/10.1007/978-1-4419-8696-2_33","Chapter"
"Demonstration of reduced neoclassical energy transport in Wendelstein 7-X","Nature","","596","7871","10.1038/s41586-021-03687-w","C. D. BeidlerH. M. SmithA. AlonsoT. AndreevaJ. BaldzuhnM. N. A. BeurskensM. BorchardtS. A. BozhenkovK. J. BrunnerH. DammM. DrevlakO. P. FordG. FuchertJ. GeigerP. HelanderU. Hergenhahn","2021","http://link.springer.com/article/10.1038/s41586-021-03687-w","Article"
"Antipsychotikaassoziierte motorische Symptome bei schizophrenen Psychosen – Teil 3","Der Nervenarzt","","90","5","10.1007/s00115-018-0629-7","PD Dr. D. HirjakK. M. KuberaS. BienentreuP. A. ThomannR. C. Wolf","2019","http://link.springer.com/article/10.1007/s00115-018-0629-7","Article"
"Exekutive Funktionen bei depressiven Patienten","Der Nervenarzt","","78","6","10.1007/s00115-006-2240-6","Nenad VasicR.C. WolfH. Walter","2007","http://link.springer.com/article/10.1007/s00115-006-2240-6","Article"
"Clinical impact and resource utilization after stem cell mobilization failure in patients with multiple myeloma and lymphoma","Bone Marrow Transplantation","","45","9","10.1038/bmt.2009.370","M A GertzR C WolfI N M MicallefD A Gastineau","2010","http://link.springer.com/article/10.1038/bmt.2009.370","Article"
"Genuine motorische Phänomene bei schizophrenen Psychosen","Der Nervenarzt","","89","1","10.1007/s00115-017-0434-8","PD Dr. D. HirjakG. NorthoffP. A. ThomannK. M. KuberaR. C. Wolf","2018","http://link.springer.com/article/10.1007/s00115-017-0434-8","Article"
"Antipsychotikaassoziierte motorische Symptome bei schizophrenen Psychosen – Teil 1","Der Nervenarzt","","90","1","10.1007/s00115-018-0582-5","PD Dr. D. HirjakK. M. KuberaS. BienentreuP. A. ThomannR. C. Wolf","2019","http://link.springer.com/article/10.1007/s00115-018-0582-5","Article"
"Pharmakologische Strategien zur Unterstützung einer Raucherentwöhnung","Der Nervenarzt","","82","11","10.1007/s00115-010-3203-5","PD Dr. N. VasicR.C. WolfN. WolfB.J. ConnemannZ. Sosic-Vasic","2011","http://link.springer.com/article/10.1007/s00115-010-3203-5","Article"
"Magnetic configuration effects on the Wendelstein 7-X stellarator","Nature Physics","","14","8","10.1038/s41567-018-0141-9","A. DinklageC. D. BeidlerP. HelanderG. FuchertH. MaaßbergK. RahbarniaT. Sunn PedersenY. TurkinR. C. WolfA. AlonsoT. AndreevaB. BlackwellS. BozhenkovB. ButtenschönA. CzarneckaF. Effenberg","2018","http://link.springer.com/article/10.1038/s41567-018-0141-9","Article"
