Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Advances in Artificial Intelligence","Lecture Notes in Computer Science","","","","10.1007/978-3-642-01818-3","Yong GaoNathalie Japkowicz","2009","http://link.springer.com/book/10.1007/978-3-642-01818-3","Book"
"Boosting in Random Subspace for Face Recognition","Intelligent Computing in Signal Processing and Pattern Recognition","","","","10.1007/978-3-540-37258-5_18","Yong GaoYangsheng Wang","2006","http://link.springer.com/chapter/10.1007/978-3-540-37258-5_18","Chapter"
"Facial Expression Recognition Based on Local Double Binary Mapped Pattern","Advances in Multimedia Information Processing – PCM 2018","","","","10.1007/978-3-030-00767-6_45","Chunjian YangMin HuYaqin ZhengXiaohua WangYong GaoHao Wu","2018","http://link.springer.com/chapter/10.1007/978-3-030-00767-6_45","Chapter"
"On the Treewidth of NK Landscapes","Genetic and Evolutionary Computation — GECCO 2003","","","","10.1007/3-540-45105-6_106","Yong GaoJoseph Culberson","2003","http://link.springer.com/chapter/10.1007/3-540-45105-6_106","Chapter"
"Planning Management Exploration in the Development of Large-Scale Satellite Constellation Systems","Advances in Intelligent Automation and Soft Computing","","","","10.1007/978-3-030-81007-8_53","Yong GaoChuanfeng Wei","2022","http://link.springer.com/chapter/10.1007/978-3-030-81007-8_53","Chapter"
"Random Instances of W[2]-Complete Problems: Thresholds, Complexity, and Algorithms","Theory and Applications of Satisfiability Testing – SAT 2008","","","","10.1007/978-3-540-79719-7_9","Yong Gao","2008","http://link.springer.com/chapter/10.1007/978-3-540-79719-7_9","Chapter"
"Design and Implementation of College Student Volunteer Service Platform Based on Collaborative Filtering Algorithm","Application of Big Data, Blockchain, and Internet of Things for Education Informatization","","","","10.1007/978-3-031-63139-9_22","Qingfeng LiChao ZhangChao JinYong GaoDesheng ZhuJiang Yurui","2024","http://link.springer.com/chapter/10.1007/978-3-031-63139-9_22","Chapter"
"Structure-Based Prediction of Protein Phosphorylation Sites Using an Ensemble Approach","Intelligent Computing in Bioinformatics","","","","10.1007/978-3-319-09330-7_15","Yong GaoWeilin HaoZhigang ChenLei Deng","2014","http://link.springer.com/chapter/10.1007/978-3-319-09330-7_15","Chapter"
"A Voting Method and Its Application in Precise Object Location","Affective Computing and Intelligent Interaction","","","","10.1007/11573548_7","Yong GaoXinshan ZhuXiangsheng HuangYangsheng Wang","2005","http://link.springer.com/chapter/10.1007/11573548_7","Chapter"
"Topological Relations Between Vague Objects in Discrete Space Based on Rough Model","Fuzzy Information and Engineering","","","","10.1007/978-3-540-71441-5_93","Zhenji GaoLun WuYong Gao","2007","http://link.springer.com/chapter/10.1007/978-3-540-71441-5_93","Chapter"
"FASTT: Team Formation Using Fair Division","Advances in Artificial Intelligence","","","","10.1007/978-3-030-47358-7_9","Jeff BulmerMatthew FritterYong GaoBowen Hui","2020","http://link.springer.com/chapter/10.1007/978-3-030-47358-7_9","Chapter"
"Theoretical Analyses, New Algorithms, and Some Applications of Genetic Algorithms: A Review of Some Recent Work","Fuzzy Logic and Soft Computing","","","","10.1007/978-1-4615-5261-1_7","Yong GaoZongben XuGuo Li","1999","http://link.springer.com/chapter/10.1007/978-1-4615-5261-1_7","Chapter"
"The Construction of a Customized Medical Corpus for Assisting Chinese Clinicians in English Research Article Writing","Chinese Computational Linguistics and Natural Language Processing Based on Naturally Annotated Big Data","","","","10.1007/978-3-319-47674-2_21","Xiaowen WangYong GaoTianyong Hao","2016","http://link.springer.com/chapter/10.1007/978-3-319-47674-2_21","Chapter"
"A Robust Model Predictive Control Strategy for Trajectory Tracking of Omni-directional Mobile Robots","Journal of Intelligent & Robotic Systems","","98","2","10.1007/s10846-019-01083-1","Dongliang WangWu WeiYao YeboahYanjie LiYong Gao","2020","http://link.springer.com/article/10.1007/s10846-019-01083-1","Article"
"Feasibility, planning and control of ground-wall transition for a suctorial hexapod robot","Applied Intelligence","","51","8","10.1007/s10489-020-01955-2","Yong GaoWu WeiXinmei WangYanjie LiDongliang WangQiuda Yu","2021","http://link.springer.com/article/10.1007/s10489-020-01955-2","Article"
"Formation control of multiple mecanum-wheeled mobile robots with physical constraints and uncertainties","Applied Intelligence","","52","3","10.1007/s10489-021-02459-3","Dongliang WangWu WeiXinmei WangYong GaoYanjie LiQiuda YuZhun Fan","2022","http://link.springer.com/article/10.1007/s10489-021-02459-3","Article"
"Consistency and Random Constraint Satisfaction Models with a High Constraint Tightness","Principles and Practice of Constraint Programming – CP 2004","","","","10.1007/978-3-540-30201-8_5","Yong GaoJoseph Culberson","2004","http://link.springer.com/chapter/10.1007/978-3-540-30201-8_5","Chapter"
"Trajectory prediction and visual localization of snake robot based on BiLSTM neural network","Applied Intelligence","","53","22","10.1007/s10489-023-04897-7","Xiongding LiuWu WeiYanjie LiYong GaoZhendong XiaoGuangjie Lin","2023","http://link.springer.com/article/10.1007/s10489-023-04897-7","Article"
