Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A new species of Embellisia, associated with skin disease of hyacinths","Netherlands Journal of Plant Pathology","","79","3","10.1007/BF01976681","G. S. de HoogP. J. Muller","1973","http://link.springer.com/article/10.1007/BF01976681","Article"
"Two new species ofSporothrix and their relation toBlastobotrys nivea","Antonie van Leeuwenhoek","","39","1","10.1007/BF02578895","G. S. de HoogG. A. de Vries","1973","http://link.springer.com/article/10.1007/BF02578895","Article"
"On the subdivision of the genusCeratocystis","Antonie van Leeuwenhoek","","41","1","10.1007/BF02565070","A. C. M. WeijmanG. S. de Hoog","1975","http://link.springer.com/article/10.1007/BF02565070","Article"
"Hyphozyma, a new genus of yeast-like Hyphomycetes","Antonie van Leeuwenhoek","","47","4","10.1007/BF02350784","G. S. de HoogM. Th. Smith","1981","http://link.springer.com/article/10.1007/BF02350784","Article"
"A new species ofSporothrix from calf skin","Antonie van Leeuwenhoek","","47","4","10.1007/BF02350786","G. S. de HoogO. Constantinescu","1981","http://link.springer.com/article/10.1007/BF02350786","Article"
"Dimorphic behaviour and taxonomy ofTrichosporiella sporotrichoides","Antonie van Leeuwenhoek","","47","4","10.1007/BF02350785","Connie A. N. van OorschotG. S. de Hoog","1981","http://link.springer.com/article/10.1007/BF02350785","Article"
"A new species of Anthopsis","Antonie van Leeuwenhoek","","48","1","10.1007/BF00399488","Connie A. N. Van OorschotG. S. de Hoog","1982","http://link.springer.com/article/10.1007/BF00399488","Article"
"Deoxyribonucleic acid base composition and taxonomy of Moniliella and allied genera","Antonie van Leeuwenhoek","","50","2","10.1007/BF00400173","G. S. de HoogE. Guého","1984","http://link.springer.com/article/10.1007/BF00400173","Article"
"Phialophora cyanescens sp. nov. with Phaeosclera-like synanamorph, causing white-grain mycetoma in man","Antonie van Leeuwenhoek","","50","2","10.1007/BF00400175","G. A. de VriesG. S. de HoogH. P. de Bruyn","1984","http://link.springer.com/article/10.1007/BF00400175","Article"
"Morphological taxonomy of little-differentiated Hyphomycetes","Antonie van Leeuwenhoek","","50","5 - 6","10.1007/BF02386243","G. S. de HoogM. Th. Smith","1984","http://link.springer.com/article/10.1007/BF02386243","Article"
"Carbohydrate patterns and taxonomy of Sporothrix and Blastobotrys","Antonie van Leeuwenhoek","","51","1","10.1007/BF00444232","A. C. M. WeijmanG. S. de Hoog","1985","http://link.springer.com/article/10.1007/BF00444232","Article"
"Blastobotrys, Sporothrix and Trichosporiella: generic delimitation, new species, and a Stephanoascus teleomorph","Antonie van Leeuwenhoek","","51","1","10.1007/BF00444231","G. S. de HoogA. H. Rantio-LehtimäkiM. Th. Smith","1985","http://link.springer.com/article/10.1007/BF00444231","Article"
