Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Circadian rhythm of COPD symptoms in clinically based phenotypes. Results from the STORICO Italian observational study","BMC Pulmonary Medicine","","19","1","10.1186/s12890-019-0992-6","Nicola ScichiloneRaffaele Antonelli IncalziFrancesco BlasiPietro SchinoGiuseppina CuttittaAlessandro ZulloAlessandra OriGiorgio Walter Canonica","2019","http://link.springer.com/article/10.1186/s12890-019-0992-6","Article"
"Reply to the Letter: “Low levels of transaminase and mortality risk in older people with special reference to sarcopenia”","Aging Clinical and Experimental Research","","34","1","10.1007/s40520-021-02023-6","Paolo GalloAntonio De VincentisStefania BandinelliLuigi FerrucciAntonio PicardiRaffaele Antonelli IncalziUmberto Vespasiani-Gentilucci","2022","http://link.springer.com/article/10.1007/s40520-021-02023-6","Article"
"Association between Glomerular Filtration Rate and Adverse Drug Reactions in Elderly Hospitalized Patients","Drugs & Aging","","28","5","10.2165/11588280-000000000-00000","Dr Andrea CorsonelloClaudio PedoneFabrizia LattanzioGraziano OnderRaffaele Antonelli Incalzi","2011","http://link.springer.com/article/10.2165/11588280-000000000-00000","Article"
"Correlation of functional parameters derived by equilibrium radionuclide angiocardiography and left ventricular size in patients with old myocardial infarction","European Journal of Nuclear Medicine","","12","2","10.1007/BF00364729","Carlo L. MainiRaffaele Antonelli IncalziMassimo G. BonettiGuido Valle","1986","http://link.springer.com/article/10.1007/BF00364729","Article"
"Humoral immunity induced by mRNA COVID-19 vaccines in Nursing Home Residents previously infected with SARS-CoV-2","Aging Clinical and Experimental Research","","34","10","10.1007/s40520-022-02239-0","Giorgio FedeleAnnapina PalmieriCecilia DamianoAnna Di LonardoPasqualina LeoneIlaria SchiavoniCaterina TrevisanAngela Marie AbbatecolaCarmine CafarielloAlba MalaraPasquale MinchellaGiuseppina PanduriRaffaele Antonelli IncalziAnna Teresa PalamaraPaola StefanelliGraziano Onder","2022","http://link.springer.com/article/10.1007/s40520-022-02239-0","Article"
"Efficacy of multiparametric telemonitoring on respiratory outcomes in elderly people with COPD: a randomized controlled trial","BMC Health Services Research","","13","1","10.1186/1472-6963-13-82","Claudio PedoneDomenica ChiurcoSimone ScarlataRaffaele Antonelli Incalzi","2013","http://link.springer.com/article/10.1186/1472-6963-13-82","Article"
"Relationship between FEV1 and arterial stiffness in elderly people with chronic obstructive pulmonary disease","Aging Clinical and Experimental Research","","29","2","10.1007/s40520-016-0560-3","Luisa CostanzoClaudio PedoneFabrizio BattistoniDomenica ChiurcoSimona SantangeloRaffaele Antonelli-Incalzi","2017","http://link.springer.com/article/10.1007/s40520-016-0560-3","Article"
"Voltammetric analysis for fast and inexpensive diagnosis of urinary tract infection: a diagnostic study","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1393-y","Diana LelliClaudio PedonePamela AlemannoAlessandra BertiniClaudia Di GioiaSara FazzinaGiorgio PennazzaMarco SantonicoSimone GrassoAlessandro ZompantiSilvia AngelettiRaffaele Antonelli Incalzi","2018","http://link.springer.com/article/10.1186/s12967-018-1393-y","Article"
"Older age and phenformin therapy: a dangerous association","Internal and Emergency Medicine","","3","4","10.1007/s11739-008-0154-y","Filippo Luca FimognariAndrea CorsonelloRuggero PastorelliRaffaele Antonelli Incalzi","2008","http://link.springer.com/article/10.1007/s11739-008-0154-y","Article"
"Does mild COPD affect prognosis in the elderly?","BMC Pulmonary Medicine","","10","1","10.1186/1471-2466-10-35","Claudio PedoneSimone ScarlataClaudio SorinoFrancesco ForastiereVincenzo BelliaRaffaele Antonelli Incalzi","2010","http://link.springer.com/article/10.1186/1471-2466-10-35","Article"
