Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Blended learning with Moodle in medical statistics: an assessment of knowledge, attitudes and practices relating to e-learning","BMC Medical Education","","17","1","10.1186/s12909-017-1009-x","Li LuoXiaohua ChengShiyuan WangJunxue ZhangWenbo ZhuJiaying YangPei Liu","2017","http://link.springer.com/article/10.1186/s12909-017-1009-x","Article"
"Secure Forward Aggregation for Vertical Federated Neural Networks","Trustworthy Federated Learning","","","","10.1007/978-3-031-28996-5_9","Shuowei CaiDi ChaiLiu YangJunxue ZhangYilun JinLeye WangKun GuoKai Chen","2023","http://link.springer.com/chapter/10.1007/978-3-031-28996-5_9","Chapter"
"The environmental sustainability assessment of building ceramic manufacturing based on the LCA-emergy approach","Environment, Development and Sustainability","","","","10.1007/s10668-023-04114-y","Junxue ZhangHe ZhangAshish T. AsutoshNameng SunXindi Li","2023","http://link.springer.com/article/10.1007/s10668-023-04114-y","Article"
"Elastic resource provisioning for scientific workflow scheduling in cloud under budget and deadline constraints","Cluster Computing","","19","1","10.1007/s10586-015-0530-0","Jiyuan ShiJunzhou LuoFang DongJinghui ZhangJunxue Zhang","2016","http://link.springer.com/article/10.1007/s10586-015-0530-0","Article"
"Urban ecological security dynamic analysis based on an innovative emergy ecological footprint method","Environment, Development and Sustainability","","23","11","10.1007/s10668-021-01341-z","Junxue ZhangLin Ma","2021","http://link.springer.com/article/10.1007/s10668-021-01341-z","Article"
"Comparative environmental sustainability study of an improved sewage sludge treatment and sludge reuse system based on emergy analysis in China","Applied Water Science","","11","9","10.1007/s13201-021-01478-2","Junxue ZhangLin Ma","2021","http://link.springer.com/article/10.1007/s13201-021-01478-2","Article"
"A quantitative sustainable comparative study of two biogas systems based on energy, emergy and entropy methods in China","Environment, Development and Sustainability","","24","12","10.1007/s10668-021-02002-x","He ZhangAshish T. AsutoshJunxue Zhang","2022","http://link.springer.com/article/10.1007/s10668-021-02002-x","Article"
"Ecological sustainability assessment of building glass industry in China based on the point of view of raw material emergy and chemical composition","Environmental Science and Pollution Research","","30","14","10.1007/s11356-022-24763-2","Junxue ZhangHe ZhangAshish T. AsutoshNameng SunXiaohui FuHairuo WangXindi Li","2023","http://link.springer.com/article/10.1007/s11356-022-24763-2","Article"
"Practical and Secure Federated Recommendation with Personalized Mask","Trustworthy Federated Learning","","","","10.1007/978-3-031-28996-5_3","Liu YangJunxue ZhangDi ChaiLeye WangKun GuoKai ChenQiang Yang","2023","http://link.springer.com/chapter/10.1007/978-3-031-28996-5_3","Chapter"
"Environmental sustainability in the city of Shanghai municipal solid waste treatment system: an integrated framework of artificial neural network (ANN) and LCA-emergy methodology","Arabian Journal of Geosciences","","15","14","10.1007/s12517-022-10537-0","Junxue ZhangAshish T. AsutoshHe ZhangYanyan YanYan ZhangGuobin WeiCheng MaYaling ShiYuchen GaoXiangdong YanKun XingYuanliang DongPengyuan RenGuodong WuLan Liu","2022","http://link.springer.com/article/10.1007/s12517-022-10537-0","Article"
