Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Searches for long-lived charged particles in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\textrm{s}} $$
             = 7 and 8 TeV","Journal of High Energy Physics","","2022","11","10.1007/JHEP11(2022)149","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2022","http://link.springer.com/article/10.1007/JHEP11%282022%29149","Article"
"Study of Z production in PbPb and pp collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
               TeV in the dimuon and dielectron decay channels","Journal of High Energy Physics","","2015","3","10.1007/JHEP03(2015)022","S. ChatrchyanV. KhachatryanA. M. SirunyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2015","http://link.springer.com/article/10.1007/JHEP03%282015%29022","Article"
"Erratum to: Search for new physics in events with same-sign dileptons and jets in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV","Journal of High Energy Physics","","2015","1","10.1007/JHEP01(2015)014","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2015","http://link.springer.com/article/10.1007/JHEP01%282015%29014","Article"
"Erratum: Search for the associated production of the Higgs boson with a top-quark pair","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)106","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29106","Article"
"Study of hadronic event-shape variables in multijet final states in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    
                    =
                    7
                  
                
                $$ \sqrt{s} = 7 $$
               TeV","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)087","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29087","Article"
"Measurement of prompt J/ψ pair production in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 7 Tev","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)094","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29094","Article"
"Search for the associated production of the Higgs boson with a top-quark pair","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)087","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29087","Article"
"Search for massive resonances in dijet systems containing jets tagged as W or Z boson decays in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV","Journal of High Energy Physics","","2014","8","10.1007/JHEP08(2014)173","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP08%282014%29173","Article"
"Search for massive resonances decaying into pairs of boosted bosons in semi-leptonic final states at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV","Journal of High Energy Physics","","2014","8","10.1007/JHEP08(2014)174","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP08%282014%29174","Article"
"Search for pair production of excited top quarks in the lepton + jets final state","Journal of High Energy Physics","","2014","6","10.1007/JHEP06(2014)125","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP06%282014%29125","Article"
