Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A small-molecule TNIK inhibitor targets fibrosis in preclinical and clinical models","Nature Biotechnology","","","","10.1038/s41587-024-02143-0","Feng RenAlex AliperJian ChenHeng ZhaoSujata RaoChristoph KuppeIvan V. OzerovMan ZhangKlaus WitteChris KruseVladimir AladinskiyYan IvanenkovDaniil PolykovskiyYanyun FuEugene BabinJunwen Qiao","2024","http://link.springer.com/article/10.1038/s41587-024-02143-0","Article"
"Abstracts of presentations on plant protection issues at the xth international congress of virology","Phytoparasitica","","25","3","10.1007/BF02981735","E. RamirezA. HernádezE. HamB. L. BarrónS. W. DingW. X. LiB. J. ShiR. H. SymonsQ. LiK. H. RyuP. PalukaitisI. B. KaplanP. PalukaitisI. B. KaplanP. PalukaitisA. Gal-On","1997","http://link.springer.com/article/10.1007/BF02981735","Article"
"High-throughput mapping of a whole rhesus monkey brain at micrometer resolution","Nature Biotechnology","","39","12","10.1038/s41587-021-00986-5","Fang XuYan ShenLufeng DingChao-Yu YangHeng TanHao WangQingyuan ZhuRui XuFengyi WuYanyang XiaoCheng XuQianwei LiPeng SuLi I. ZhangHong-Wei DongRobert Desimone","2021","http://link.springer.com/article/10.1038/s41587-021-00986-5","Article"
"RICE CENTRORADIALIS 1, a TFL1-like Gene, Responses to Drought Stress and Regulates Rice Flowering Transition","Rice","","13","1","10.1186/s12284-020-00430-3","Yan WangYuyang LuZiyu GuoYanfeng DingChengqiang Ding","2020","http://link.springer.com/article/10.1186/s12284-020-00430-3","Article"
"Comparative Proteomic Analysis Reveals Nitrogen Fertilizer Increases Spikelet Number per Panicle in Rice by Repressing Protein Degradation and 14-3-3 Proteins","Journal of Plant Growth Regulation","","35","3","10.1007/s00344-016-9579-0","Chengqiang DingYan WangZhongyuan ChangSiliang YouZhenghui LiuShaohua WangYanfeng Ding","2016","http://link.springer.com/article/10.1007/s00344-016-9579-0","Article"
"Extensive changes in gene expression and alternative splicing due to homoeologous exchange in rice segmental allopolyploids","Theoretical and Applied Genetics","","132","8","10.1007/s00122-019-03355-8","Zhibin ZhangTiansi FuZhijian LiuXutong WangHongwei XunGuo LiBaoxu DingYuzhu DongXiuyun LinKaren A. SanguinetBao LiuYing WuLei Gong","2019","http://link.springer.com/article/10.1007/s00122-019-03355-8","Article"
"Emerging roles of inositol pyrophosphates in signaling plant phosphorus status and phytohormone signaling","Plant and Soil","","","","10.1007/s11104-023-05976-x","Tao WuChuang WangBei HanZhu LiuXinyu YangWei WangGuangda DingJohn P. HammondPhilip J. WhiteFangsen XuLei Shi","2023","http://link.springer.com/article/10.1007/s11104-023-05976-x","Article"
"Physiological and Molecular Responses Under Fe Deficiency in Two Rice (Oryza sativa) Genotypes Differing in Iron Accumulation Ability in Seeds","Journal of Plant Growth Regulation","","33","4","10.1007/s00344-014-9424-2","Lin ChenXiufeng ZhaoChengqiang DingShaohua WangYanfeng Ding","2014","http://link.springer.com/article/10.1007/s00344-014-9424-2","Article"
"Sparse deconvolution improves the resolution of live-cell super-resolution fluorescence microscopy","Nature Biotechnology","","40","4","10.1038/s41587-021-01092-2","Weisong ZhaoShiqun ZhaoLiuju LiXiaoshuai HuangShijia XingYulin ZhangGuohua QiuZhenqian HanYingxu ShangDe-en SunChunyan ShanRunlong WuLusheng GuShuwen ZhangRiwang ChenJian Xiao","2022","http://link.springer.com/article/10.1038/s41587-021-01092-2","Article"
"Characterization of a Rapeseed Anthocyanin-More Mutant with Enhanced Resistance to Sclerotinia sclerotiorum","Journal of Plant Growth Regulation","","39","2","10.1007/s00344-019-10011-4","Rui LiuLi-Na DingMing LiWei CaoYu-Kang WangWei-Jie WangYan-Kun YuZheng WangKe-Ming ZhuXiao-Li Tan","2020","http://link.springer.com/article/10.1007/s00344-019-10011-4","Article"
