Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of an Al3+- and Mg2+-containing antacid, ferrous sulfate, and calcium carbonate on the absorption of nemonoxacin (TG-873870) in healthy Chinese volunteers","Acta Pharmacologica Sinica","","35","12","10.1038/aps.2014.95","Yi-fan ZhangXiao-jian DaiTing WangXiao-yan ChenLi LiangHua QiaoCheng-yuan TsaiLi-wen ChangPing-ting HuangChiung-yuan HsuYu-ting ChangChen-en TsaiDa-fang Zhong","2014","http://link.springer.com/article/10.1038/aps.2014.95","Article"
"Author Correction: Perioperative toripalimab and chemotherapy in locally advanced gastric or gastro-esophageal junction cancer: a randomized phase 2 trial","Nature Medicine","","30","2","10.1038/s41591-024-02800-6","Shu-Qiang YuanRun-Cong NieYing JinCheng-Cai LiangYuan-Fang LiRui JianXiao-Wei SunYing-Bo ChenWen-Long GuanZi-Xian WangHai-Bo QiuWei WangShi ChenDong-Sheng ZhangYi-Hong LingShao-Yan Xi","2024","http://link.springer.com/article/10.1038/s41591-024-02800-6","Article"
"Electrophysiological characterization of a novel Kv channel blocker N, N′-[oxybis(2,1-ethanediyloxy-2,1-ethanediyl)]bis(4-methyl)-benzenesulfonamide found in virtual screening","Acta Pharmacologica Sinica","","29","4","10.1111/j.1745-7254.2008.00777.x","Zhao-bing GaoXue-qin ChenHua-liang JiangHong LiuGuo-yuan Hu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00777.x","Article"
"Author Correction: Inhibition of RIPK1-dependent regulated acinar cell necrosis provides protection against acute pancreatitis via the RIPK1/NF-κB/AQP8 pathway","Experimental & Molecular Medicine","","56","2","10.1038/s12276-024-01171-9","Peng-yu DuanYuan MaXi-na LiFeng-zhi QuLiang JiXiao-yu GuoWang-jun ZhangFan XiaoLe LiJi-sheng HuBei SunGang Wang","2024","http://link.springer.com/article/10.1038/s12276-024-01171-9","Article"
"Psoriasis genome-wide association study identifies susceptibility variants within LCE gene cluster at 1q21","Nature Genetics","","41","2","10.1038/ng.310","Xue-Jun ZhangWei HuangSen YangLiang-Dan SunFeng-Yu ZhangQi-Xing ZhuFu-Ren ZhangChi ZhangWen-Hui DuXiong-Ming PuHui LiFeng-Li XiaoZai-Xing WangYong CuiFei HaoJie Zheng","2009","http://link.springer.com/article/10.1038/ng.310","Article"
"Establishment and characterization of a new drug surviving cell line Am1010, derived directly from muscle metastases of a human lung adenocarcinoma patient with multi-drug-resistance to cisplatin, taxol, and gefitinib","Acta Pharmacologica Sinica","","31","5","10.1038/aps.2010.41","Hui-ling LiSi-ming XieLiang ZhangCheng-jie CaiWei WangJun HuangDao-yuan WangDan-ping WenQiu-hua DengNan-shan ZhongJian-xing He","2010","http://link.springer.com/article/10.1038/aps.2010.41","Article"
"Comparison of the effects of DC031050, a class III antiarrhythmic agent, on hERG channel and three neuronal potassium channels","Acta Pharmacologica Sinica","","33","6","10.1038/aps.2012.41","Ping LiHai-feng SunPing-zheng ZhouChao-ying MaGuo-yuan HuHua-liang JiangMin LiHong LiuZhao-bing Gao","2012","http://link.springer.com/article/10.1038/aps.2012.41","Article"
"Organic nitrogen components in soils from southeast China","Journal of Zhejiang University SCIENCE B","","14","4","10.1631/jzus.B1200104","Xian-you ChenLiang-huan WuXiao-chuang CaoYuan-hong Zhu","2013","http://link.springer.com/article/10.1631/jzus.B1200104","Article"
"Exome sequencing identifies MVK mutations in disseminated superficial actinic porokeratosis","Nature Genetics","","44","10","10.1038/ng.2409","Sheng-Quan ZhangTao JiangMin LiXin ZhangYun-Qing RenSheng-Cai WeiLiang-Dan SunHui ChengYang LiXian-Yong YinZheng-Mao HuZhen-Ying WangYuan LiuBi-Rong GuoHua-Yang TangXian-Fa Tang","2012","http://link.springer.com/article/10.1038/ng.2409","Article"
"The tumor immune microenvironment of nasopharyngeal carcinoma after gemcitabine plus cisplatin treatment","Nature Medicine","","29","6","10.1038/s41591-023-02369-6","Jiawei LvYuan WeiJian-Hua YinYu-Pei ChenGuan-Qun ZhouChen WeiXiao-Yu LiangYuan ZhangCui-Juan ZhangShi-Wei HeQing-Mei HeZhuo-Li HuangJia-Li GuanJia-Yi ShenXiao-Min LiJun-Yan Li","2023","http://link.springer.com/article/10.1038/s41591-023-02369-6","Article"
"Association between irritable bowel syndrome and Parkinson’s disease by Cohort study and Mendelian randomization analysis","npj Parkinson's Disease","","10","1","10.1038/s41531-024-00691-5","Zhi-yun WangDong-rui MaMeng-jie LiYuan-yuan LiangZheng-wei HuShuang-jie LiChun-yan ZuoChen-wei HaoYan-mei FengMeng-nan GuoXiao-yan HaoYuan-li GuoKe-ke MaLi-na GuoChan ZhangYu-ming Xu","2024","http://link.springer.com/article/10.1038/s41531-024-00691-5","Article"
"Perioperative toripalimab and chemotherapy in locally advanced gastric or gastro-esophageal junction cancer: a randomized phase 2 trial","Nature Medicine","","30","2","10.1038/s41591-023-02721-w","Shu-Qiang YuanRun-Cong NieYing JinCheng-Cai LiangYuan-Fang LiRui JianXiao-Wei SunYing-Bo ChenWen-Long GuanZi-Xian WangHai-Bo QiuWei WangShi ChenDong-Sheng ZhangYi-Hong LingShao-Yan Xi","2024","http://link.springer.com/article/10.1038/s41591-023-02721-w","Article"
"The optimal intravesical maintenance chemotherapy scheme for the intermediate-risk group non-muscle-invasive bladder cancer","BMC Cancer","","23","1","10.1186/s12885-023-11523-9","Jian-Xin ChenWen-Ting HuangQing-Yun ZhangCheng-En DengJue-ling WeiYuan-Liang XieRui LinGuan-Zheng FengGuang-Lin YangJun LongHao-Yuan LuZeng-nan Mo","2023","http://link.springer.com/article/10.1186/s12885-023-11523-9","Article"
"MiR-221/222 promote epithelial-mesenchymal transition by targeting Notch3 in breast cancer cell lines","npj Breast Cancer","","4","1","10.1038/s41523-018-0073-7","Yuan-Ke LiangHao-Yu LinXiao-Wei DouMin ChenXiao-Long WeiYong-Qu ZhangYang WuChun-Fa ChenJing-Wen BaiYing-Sheng XiaoYu-Zhu QiFrank A. E. KruytGuo-Jun Zhang","2018","http://link.springer.com/article/10.1038/s41523-018-0073-7","Article"
"Leflunomide increased the renal exposure of acyclovir by inhibiting OAT1/3 and MRP2","Acta Pharmacologica Sinica","","41","1","10.1038/s41401-019-0283-z","Xiao-ying LiaoQiang-qiang DengLi HanZhi-tao WuZhao-liang PengYuan XieGuang-ji WangJi-ye AaGuo-yu Pan","2020","http://link.springer.com/article/10.1038/s41401-019-0283-z","Article"
"SLC39A6: a potential target for diagnosis and therapy of esophageal carcinoma","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0681-z","Xiao-Bin CuiYao-yuan ShenTing-ting JinSu LiTing-ting LiShu-mao ZhangHao PengChun-xia LiuShu-gang LiLan YangNa LiJian-ming HuJin-Fang JiangMan LiWei-hua LiangYong Li","2015","http://link.springer.com/article/10.1186/s12967-015-0681-z","Article"
"Comprehensive molecular characterization of mitochondrial genomes in human cancers","Nature Genetics","","52","3","10.1038/s41588-019-0557-x","Yuan YuanYoung Seok JuYoungwook KimJun LiYumeng WangChristopher J. YoonYang YangInigo MartincorenaChad J. CreightonJohn N. WeinsteinYanxun XuLeng HanHyung-Lae KimHidewaki NakagawaKeunchil ParkPeter J. Campbell","2020","http://link.springer.com/article/10.1038/s41588-019-0557-x","Article"
"Crystallography-guided discovery of carbazole-based retinoic acid-related orphan receptor gamma-t (RORγt) modulators: insights into different protein behaviors with “short” and “long” inverse agonists","Acta Pharmacologica Sinica","","42","9","10.1038/s41401-020-00552-w","Ming-cheng YuFeng YangXiao-yu DingNan-nan SunZheng-yuan JiangYa-fei HuangYu-rong YanChen ZhuQiong XieZhi-feng ChenSi-qi GuoHua-liang JiangKai-xian ChenCheng LuoXiao-min LuoShi-jie Chen","2021","http://link.springer.com/article/10.1038/s41401-020-00552-w","Article"
"Fast-track multidisciplinary treatment versus conventional treatment for colorectal cancer: a multicenter, open-label randomized controlled study","BMC Cancer","","19","1","10.1186/s12885-019-6188-x","Jun LiXiang-Xing KongJiao-Jiao ZhouYong-Mao SongXue-Feng HuangGen-Hai LiXiao-Jiang YingXiao-Yu DaiMin LuKai JiangDong-Liang FuXin-Lin LiJin-Jie HeJian-Wei WangLi-Feng SunDong Xu","2019","http://link.springer.com/article/10.1186/s12885-019-6188-x","Article"
"Author Correction: Comprehensive molecular characterization of mitochondrial genomes in human cancers","Nature Genetics","","55","6","10.1038/s41588-023-01317-x","Yuan YuanYoung Seok JuYoungwook KimJun LiYumeng WangChristopher J. YoonYang YangInigo MartincorenaChad J. CreightonJohn N. WeinsteinYanxun XuLeng HanHyung-Lae KimHidewaki NakagawaKeunchil ParkPeter J. Campbell","2023","http://link.springer.com/article/10.1038/s41588-023-01317-x","Article"
"Inhibition of RIPK1-dependent regulated acinar cell necrosis provides protection against acute pancreatitis via the RIPK1/NF-κB/AQP8 pathway","Experimental & Molecular Medicine","","51","8","10.1038/s12276-019-0278-3","Peng-yu DuanYuan MaXi-na LiFeng-zhi QuLiang JiXiao-yu GuoWang-jun ZhangFan XiaoLe LiJi-sheng HuBei SunGang Wang","2019","http://link.springer.com/article/10.1038/s12276-019-0278-3","Article"
"Imaging diagnosis and differential diagnosis of extraskeletal osteosarcoma","BMC Cancer","","24","1","10.1186/s12885-023-11731-3","Xiao-chun WangLing ZhangJiong-bin LinXiao-yao HuangJing-hong LiangJian-ping ZhongJi-dong PengJun-yuan Zhong","2024","http://link.springer.com/article/10.1186/s12885-023-11731-3","Article"
"Chemokine receptor CXCR4 expression in hepatocellular carcinoma patients increases the risk of bone metastases and poor survival","BMC Cancer","","9","1","10.1186/1471-2407-9-176","Zuo-lin XiangZhao-chong ZengZhao-you TangJia FanPeng-yuan ZhuangYing LiangYun-shan TanJian He","2009","http://link.springer.com/article/10.1186/1471-2407-9-176","Article"
"Aescin-induced reactive oxygen species play a pro-survival role in human cancer cells via ATM/AMPK/ULK1-mediated autophagy","Acta Pharmacologica Sinica","","39","12","10.1038/s41401-018-0047-1","Bin LiGuo-liang WuWei DaiGang WangHao-yuan SuXue-ping ShenRui ZhanJia-ming XieZhong WangZheng-hong QinQuan-gen GaoGen-hai Shen","2018","http://link.springer.com/article/10.1038/s41401-018-0047-1","Article"
"Radiomics score: a potential prognostic imaging feature for postoperative survival of solitary HCC patients","BMC Cancer","","18","1","10.1186/s12885-018-5024-z","Bo-Hao ZhengLong-Zi LiuZhi-Zhi ZhangJie-Yi ShiLiang-Qing DongLing-Yu TianZhen-bin DingYuan JiSheng-Xiang RaoJian ZhouJia FanXiao-Ying WangQiang Gao","2018","http://link.springer.com/article/10.1186/s12885-018-5024-z","Article"
