Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"World Congress Integrative Medicine & Health 2017: part two","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1783-3","Carolyn EeSharmala ThuraisingamMarie PirottaSimon FrenchCharlie XueHelena TeedeAgnete E. KristoffersenFuschia SiroisTrine StubJennifer EnglerStefanie JoosCorina GüthlinJennifer FelendaChristiane BeckmannFlorian StintzingRoni Evans","2017","http://link.springer.com/article/10.1186/s12906-017-1783-3","Article"
"Clinical outcomes of individualized busulfan-dosing in hematopoietic stem cell transplantation in Chinese children undergoing with therapeutic drug monitoring","Bone Marrow Transplantation","","57","3","10.1038/s41409-021-01545-x","Duan-fang ShaoJun-hui LiTao HuZhao-xia Zhanglei ZhangJuan-juan liJing CaoShun-qiao FengRui-hong TangDi-xiao ZhongZe-liang SongMei YueMeng-ze HuLi-tian XuanMeng-na ZhaiHai-feng Zhang","2022","http://link.springer.com/article/10.1038/s41409-021-01545-x","Article"
"International Society for Therapeutic Ultrasound Conference 2016","Journal of Therapeutic Ultrasound","","5","1","10.1186/s40349-016-0079-2","Brian FowlkesPejman GhanouniNarendra SanghviConstantin CoussiosPaul C. LyonMichael GrayChristophoros MannarisMarie de Saint VictorEleanor StrideRobin ClevelandRobert CarlisleFeng WuMark MiddletonFergus GleesonJean-Franҫois AubryKim Butts Pauly","2017","http://link.springer.com/article/10.1186/s40349-016-0079-2","Article"
"Bio-derived N-doped porous carbon as sulfur hosts for high performance lithium sulfur batteries","Journal of Central South University","","26","6","10.1007/s11771-019-4098-3","Yan-yan Liu 刘艳艳Li-jing Yan 严立京Xian-qing Zeng 曾显清Ze-heng Li 李泽珩Shu-dong Zhou 周蜀东Qiao-kun Du 杜乔昆Xiang-juan Meng 孟祥娟Xiao-min Zeng 曾小敏Min Ling 凌敏Ming-hao Sun 孙铭浩Chao Qian 钱超Cheng-du Liang 梁成都","2019","http://link.springer.com/article/10.1007/s11771-019-4098-3","Article"
"Symposia","Books of Abstracts of the 16th World Congress of the International Association for Child and Adolescent Psychiatry and Allied Professions (IACAPAP)","","","","10.1007/978-3-662-21595-1_3","Christoph CorrellStanley P. KutcherJohn McClellanJan BuitelaarElizabeth PappadopulosAribert RothenbergerFritz MattejatStephen ScottJohn WeiszEberhard SchulzWilhelm FelderChristian FleischhakerR. BöhmeB. SixtRutger Jan van der GaagLaurence Y. Katz","2004","http://link.springer.com/chapter/10.1007/978-3-662-21595-1_3","Chapter"
"Boron-doped sodium layered oxide for reversible oxygen redox reaction in Na-ion battery cathodes","Nature Communications","","12","1","10.1038/s41467-021-25610-7","Yu-Jie GuoPeng-Fei WangYu-Bin NiuXu-Dong ZhangQinghao LiXiqian YuMin FanWan-Ping ChenYang YuXiangfeng LiuQinghai MengSen XinYa-Xia YinYu-Guo Guo","2021","http://link.springer.com/article/10.1038/s41467-021-25610-7","Article"
"Proceedings of the Frontiers of Retrovirology Conference 2016","Retrovirology","","13","1","10.1186/s12977-016-0294-5","Irena ZurnicSylvia HütterUte LehmannNicole StankeJuliane RehTobias KernFabian LindelGesche GerresheimMartin HamannErik MüllersPaul LesbatsPeter CherepanovErik SerraoAlan EngelmanDirk LindemannClaire Da Silva Santos","2016","http://link.springer.com/article/10.1186/s12977-016-0294-5","Article"
"Calibration strategy of the JUNO experiment","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)004","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnGuangpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier Auguste","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29004","Article"
"Amplitude analysis and branching-fraction measurement of 
              
                
              
              
                
                  D
                  s
                  +
                
                →
                
                  K
                  S
                  0
                
                
                  π
                  +
                
                
                  π
                  0
                
              
              $$ {D}_s^{+}\to {K}_S^0{\pi}^{+}{\pi}^0 $$","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)181","M. AblikimM. N. AchasovP. AdlarsonS. AhmedM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanK. Begzsuren","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29181","Article"
"Luminescence Properties of Mn2+-Doped Sol-Gel Glasses","Journal of Sol-Gel Science and Technology","","28","2","10.1023/A:1026077015881","Chun Feng SongMeng Kai LüPing YangFeng GuDong XuDuo Rong Yuan","2003","http://link.springer.com/article/10.1023/A%3A1026077015881","Article"
"ATLAS Run 2 searches for electroweak production of supersymmetric particles interpreted within the pMSSM","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)106","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29106","Article"
"STCF conceptual design report (Volume 1): Physics & detector","Frontiers of Physics","","19","1","10.1007/s11467-023-1333-z","M. AchasovX. C. AiL. P. AnR. AlibertiQ. AnX. Z. BaiY. BaiO. BakinaA. BarnyakovV. BlinovV. BobrovnikovD. BodrovA. BogomyagkovA. BondarI. BoykoZ. H. Bu","2023","http://link.springer.com/article/10.1007/s11467-023-1333-z","Article"
"Progress in ceramic materials and structure design toward advanced thermal barrier coatings","Journal of Advanced Ceramics","","11","7","10.1007/s40145-022-0581-7","Zhi-Yuan WeiGuo-Hui MengLin ChenGuang-Rong LiMei-Jun LiuWei-Xu ZhangLi-Na ZhaoQiang ZhangXiao-Dong ZhangChun-Lei WanZhi-Xue QuLin ChenJing FengLing LiuHui DongZe-Bin Bao","2022","http://link.springer.com/article/10.1007/s40145-022-0581-7","Article"
"Amplitude analysis and branching fraction measurement of 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {D}_s^{+} $$
             → K−K+π+π+π−","Journal of High Energy Physics","","2022","7","10.1007/JHEP07(2022)051","M. AblikimM. N. AchasovP. AdlarsonS. AhmedM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanK. Begzsuren","2022","http://link.springer.com/article/10.1007/JHEP07%282022%29051","Article"
