Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Socially Acceptable Conversational Agent Based on Cognitive Modeling and Machine Learning","Biologically Inspired Cognitive Architectures 2023","","","","10.1007/978-3-031-50381-8_31","Anatoly A. DolgikhAlexei V. Samsonovich","2024","http://link.springer.com/chapter/10.1007/978-3-031-50381-8_31","Chapter"
"Deep Learning Evolution: Using Genetic Algorithm to Modify Training Datasets","Biologically Inspired Cognitive Architectures 2023","","","","10.1007/978-3-031-50381-8_66","Mikhail Yu. NazarkoKlim A. FedorovAlexei V. Samsonovich","2024","http://link.springer.com/chapter/10.1007/978-3-031-50381-8_66","Chapter"
"Mapping Action Units to Valence and Arousal Space Using Machine Learning","Biologically Inspired Cognitive Architectures 2023","","","","10.1007/978-3-031-50381-8_35","Ismail M. GadzhievAlexander S. MakarovDaria V. TikhomirovaSergei A. DolenkoAlexei V. Samsonovich","2024","http://link.springer.com/chapter/10.1007/978-3-031-50381-8_35","Chapter"
"Abstracts of Invited Talks Given at BICA*AI 2023","Biologically Inspired Cognitive Architectures 2023","","","","10.1007/978-3-031-50381-8_1","Tingting LiuAlexei V. SamsonovichPeter BoltucScott E. FahlmanSophie HendrikseJan TreurJohn LairdAntonio LietoPaul RobertsonRon SunJunichi Takeno","2024","http://link.springer.com/chapter/10.1007/978-3-031-50381-8_1","Chapter"
"A Study of Conversational Intentionalities Expressed in Natural Language Using ChatGPT","Biologically Inspired Cognitive Architectures 2023","","","","10.1007/978-3-031-50381-8_73","Ivan A. PavlenkoArthur D. ZakirovAndrei N. YakovlevAlexei V. Samsonovich","2024","http://link.springer.com/chapter/10.1007/978-3-031-50381-8_73","Chapter"
"Registrar: A Social Conversational Agent Based on Cognitive and Statistical Models for a Limited Paradigm","Biologically Inspired Cognitive Architectures 2023","","","","10.1007/978-3-031-50381-8_46","Dmitry KhabarovAlexei V. Samsonovich","2024","http://link.springer.com/chapter/10.1007/978-3-031-50381-8_46","Chapter"
"Selected Presentation Abstracts from BICA*AI 2023","Biologically Inspired Cognitive Architectures 2023","","","","10.1007/978-3-031-50381-8_2","Maria Yu. BoboshkoEkaterina S. GarbarukVeronika M. KnyazevaMarina J. VasilyevaAleksander A. AleksandrovAnton KoloninAlexei V. Samsonovich","2024","http://link.springer.com/chapter/10.1007/978-3-031-50381-8_2","Chapter"
"Biologically Inspired Cognitive Architectures 2023","Studies in Computational Intelligence","","","","10.1007/978-3-031-50381-8","Alexei V. SamsonovichTingting Liu","2024","http://link.springer.com/book/10.1007/978-3-031-50381-8","Book"
"On the Possibility of Regulation of Human Emotions via Multimodal Social Interaction with an Embodied Agent Controlled by eBICA-Based Emotional Interaction Model","Artificial General Intelligence","","","","10.1007/978-3-031-19907-3_36","Alexei V. SamsonovichZhen LiuTing Ting Liu","2023","http://link.springer.com/chapter/10.1007/978-3-031-19907-3_36","Chapter"
"On Relation Between Facial Expressions and Emotions","Artificial General Intelligence","","","","10.1007/978-3-031-33469-6_22","Alexei V. SamsonovichAlexandr SidorovAlexandr Inozemtsev","2023","http://link.springer.com/chapter/10.1007/978-3-031-33469-6_22","Chapter"
"Physical simulation of oscillation and falling effects of objects in indoor earthquake scenarios","The Visual Computer","","38","9 - 10","10.1007/s00371-022-02558-3","Yifan ChuZhen LiuTingting LiuAlexei V. SamsonovichYanjie Chai","2022","http://link.springer.com/article/10.1007/s00371-022-02558-3","Article"
"A Virtual Clown Behavior Model Based on Emotional Biologically Inspired Cognitive Architecture","Advances in Neural Computation, Machine Learning, and Cognitive Research V","","","","10.1007/978-3-030-91581-0_14","Alexei V. SamsonovichAlexandr D. DodonovMatvey D. KlychkovAnton V. BudanitskyIgor A. GrishinAlyona S. Anisimova","2022","http://link.springer.com/chapter/10.1007/978-3-030-91581-0_14","Chapter"
"A Virtual Actor Behavior Model Based on Emotional Biologically Inspired Cognitive Architecture","Artificial General Intelligence","","","","10.1007/978-3-030-93758-4_23","Alexei V. Samsonovich","2022","http://link.springer.com/chapter/10.1007/978-3-030-93758-4_23","Chapter"
