Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characteristics of hydrolytic polymerization of metal aquo-ions in mixed aqueous solutions of Fe(III)-Al(III) salts","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","26","2","10.1007/BF00921879","M. A. FedotovO. P. KrivoruchkoA. V. GolovinR. A. Buyanov","1977","http://link.springer.com/article/10.1007/BF00921879","Article"
"Investigation of the structural changes in bayerite during mechanochemical activation","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","37","6","10.1007/BF00961899","S. M. ParamzinL. M. PlyasovaO. P. KrivoruchkoB. P. ZolotovskiiS. V. BogdanovG. N. KryukovaE. A. PaukshtisR. A. Buyanov","1988","http://link.springer.com/article/10.1007/BF00961899","Article"
"Variation of the composition of the polymerization products of Al(III) aquo ions with the initial solution concentration","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","26","10","10.1007/BF00923612","M. A. FedotovO. P. KrivoruchkoR. A. Buyanov","1977","http://link.springer.com/article/10.1007/BF00923612","Article"
"Complete-profile analysis applied to nonstoichiometric spinels","Journal of Structural Chemistry","","32","3","10.1007/BF00745751","S. V. TsybulyaL. P. Solov'evaL. M. PlyasovaO. P. Krivoruchko","1991","http://link.springer.com/article/10.1007/BF00745751","Article"
"Synthesis of Highly Dispersed 2D Aluminum Cobalt Oxyhydroxide Compounds Based on Microwave-Activation Products of Crystalline Gibbsite","Inorganic Materials","","55","4","10.1134/S0020168519040162","A. V. ZhuzhgovO. P. KrivoruchkoT. V. LarinaA. V. IshchenkoL. A. Isupova","2019","http://link.springer.com/article/10.1134/S0020168519040162","Article"
"Sol–gel synthesis of 2D and 3D nanostructured YSZ:Yb3+ ceramics","Inorganic Materials","","53","5","10.1134/S0020168517050144","O. P. KrivoruchkoT. V. LarinaA. V. IshchenkoE. V. PestryakovM. A. Merzliakov","2017","http://link.springer.com/article/10.1134/S0020168517050144","Article"
"Synthesis, electronic state, and particle size stabilization of nanoparticulate [Co(OH)2(H3O)
              δ
              +
            ]δ+","Inorganic Materials","","45","12","10.1134/S0020168509120097","O. P. KrivoruchkoT. V. LarinaV. F. AnufrienkoI. Yu. MolinaE. A. Paukshtis","2009","http://link.springer.com/article/10.1134/S0020168509120097","Article"
"Effect of production conditions on physicochemical properties of aluminum and magnesium hydroxides","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","38","10","10.1007/BF00962092","A. S. IvanovaM. M. PugachÉ. M. MorozG. S. LitvakG. N. KryukovaV. M. MastikhinO. P. Krivoruchko","1989","http://link.springer.com/article/10.1007/BF00962092","Article"
"Reaction of anions of original salts with products of hydrolytic polymerization of Al(III) aquo ions","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","26","12","10.1007/BF00924541","M. A. FedotovO. P. KrivoruchkoR. A. Buyanov","1977","http://link.springer.com/article/10.1007/BF00924541","Article"
"New variations of the chromatographic production of high-purity gases and vapors","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","14","2","10.1007/BF00845580","S. Z. RoginskiiO. V. Al'tshulerO. M. VinogradovaM. I. YanovskiiO. P. Krivoruchko","1965","http://link.springer.com/article/10.1007/BF00845580","Article"
"Investigation of the properties of primary polymer particles of freshly precipitated Fe3+ hydrogels","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","23","7","10.1007/BF00929635","O. P. KrivoruchkoR. A. BuyanovB. P. ZolotovskiiA. A. Ostan'kovich","1974","http://link.springer.com/article/10.1007/BF00929635","Article"
"Kinetics of kaolinite dehydration and its dependence on mechanochemical activation","Journal of thermal analysis","","33","2","10.1007/BF01913933","D. P. KlevtsovV. A. LogvinenkoB. P. ZolotovskiiO. P. KrivoruchkoR. A. Buyanov","1988","http://link.springer.com/article/10.1007/BF01913933","Article"
"Structure and properties of primary polymer particles of freshly precipitated Cr3+ hydrogels","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","26","2","10.1007/BF00921824","B. P. ZolotovskiiO. P. KrivoruchkoR. A. Buyanov","1977","http://link.springer.com/article/10.1007/BF00921824","Article"
"The unusual morphological structure of the aging products of coprecipitated Fe(III)-Al(III) hydroxides","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","39","4","10.1007/BF00960363","E. A. TarabanV. I. ZaikovskiiO. P. Krivoruchko","1990","http://link.springer.com/article/10.1007/BF00960363","Article"
"Some peculiarities of the mechanism of the hydrolytic polymerization of Fe3+ ions in aqueous solution","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","24","8","10.1007/BF01100000","M. E. FedotovO. P. KrivoruchkoR. A. BuyanovB. P. Zolotovskii","1975","http://link.springer.com/article/10.1007/BF01100000","Article"
