Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Whole-genome sequencing identifies responders to Pembrolizumab in relapse/refractory natural-killer/T cell lymphoma","Leukemia","","35","4","10.1038/s41375-021-01195-4","Jing Quan LimDachuan HuangTiffany TangDaryl TanYurike LaurensiaRou-Jun PengEsther Kam Yin WongDaryl Ming Zhe CheahBurton Kuan Hui ChiaJabed IqbalNicholas Francis GrigoropoulosMaarja-Liisa NairismägiCedric Chuan Young NgVikneswari RajasegaranHuangming HongSeok Jin Kim","2021","http://link.springer.com/article/10.1038/s41375-021-01195-4","Article"
"Factors influencing the outcome of polypoidal choroidal vasculopathy following combined treatment with photodynamic therapy and intravitreal ranibizumab","Eye","","29","9","10.1038/eye.2015.101","C S TanW K NgoL W LimT H Lim","2015","http://link.springer.com/article/10.1038/eye.2015.101","Article"
"IV pentamidine for primary PJP prophylaxis in adults undergoing allogeneic hematopoietic progenitor cell transplant","Bone Marrow Transplantation","","50","9","10.1038/bmt.2015.131","M J LimA StebbingsS J LimK FoorJ-Z HouR FarahA RaptisS MarksD WeberA ImK DorritieA SehgalM AghaS H Lim","2015","http://link.springer.com/article/10.1038/bmt.2015.131","Article"
"Correction: PLK1 inhibition selectively induces apoptosis in ARID1A deficient cells through uncoupling of oxygen consumption from ATP production","Oncogene","","41","24","10.1038/s41388-022-02338-2","Upadhyayula S. SrinivasNorbert S. C. TayPatrick JaynesAkshaya AnbuselvanGokula K. RamachandranJoanna D. WardynMichal M. HoppePhuong Mai HoangYanfen PengSherlly LimMay Yin LeePraveen C. PeethalaOmer AnAkshay ShendreBryce W. Q. TanSherlyn Jemimah","2022","http://link.springer.com/article/10.1038/s41388-022-02338-2","Article"
"A case of post-vaccination optic neuritis: coincidence or causative?","Eye","","26","11","10.1038/eye.2012.146","S SudarshanE H Z HuangP L LimY S LeoS A Lim","2012","http://link.springer.com/article/10.1038/eye.2012.146","Article"
"JAK-STAT and G-protein-coupled receptor signaling pathways are frequently altered in epitheliotropic intestinal T-cell lymphoma","Leukemia","","30","6","10.1038/leu.2016.13","M-L NairismägiJ TanJ Q LimS NagarajanC C Y NgV RajasegaranD HuangW K LimY LaurensiaG C WijayaZ M LiI CutcutacheW L PangS ThangarajuJ HaL P Khoo","2016","http://link.springer.com/article/10.1038/leu.2016.13","Article"
"Development of a Comprehensive Sequencing Assay for Inherited Cardiac Condition Genes","Journal of Cardiovascular Translational Research","","9","1","10.1007/s12265-016-9673-5","Chee Jian PuaJaydutt BhalshankarKui MiaoRoddy WalshShibu JohnShi Qi LimKingsley ChowRachel BuchanBee Yong SohPei Min LioJaclyn LimSebastian SchaferJing Quan LimPatrick TanNicola WhiffinPaul J. Barton","2016","http://link.springer.com/article/10.1007/s12265-016-9673-5","Article"
"Whole-genome sequencing identifies responders to Pembrolizumab in relapse/refractory natural-killer/T cell lymphoma","Leukemia","","34","12","10.1038/s41375-020-1000-0","Jing Quan LimDachuan HuangTiffany TangDaryl TanYurike LaurensiaRou-Jun PengEsther Kam Yin WongDaryl Ming Zhe CheahBurton Kuan Hui ChiaJabed IqbalNicholas Francis GrigoropoulosMaarja-Liisa NairismägiCedric Chuan Young NgVikneswari RajasegaranHuangming HongSeok Jin Kim","2020","http://link.springer.com/article/10.1038/s41375-020-1000-0","Article"
"Association of physical activity with blood pressure and blood glucose among Malaysian adults: a population-based study","BMC Public Health","","15","1","10.1186/s12889-015-2528-1","Chien Huey TehYing Ying ChanKuang Hock LimChee Cheong KeeKuang Kuay LimPei Sien YeoOmar AzahadiYusoff FadhliAris TahirHan Lim LeeWasi Ahmad Nazni","2015","http://link.springer.com/article/10.1186/s12889-015-2528-1","Article"
"Liquid biopsy: one cell at a time","npj Precision Oncology","","3","1","10.1038/s41698-019-0095-0","Su Bin LimWen Di LeeJyothsna VasudevanWan-Teck LimChwee Teck Lim","2019","http://link.springer.com/article/10.1038/s41698-019-0095-0","Article"
