Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Benthos and macroinvertebrate drift in six streams differing in alkalinity","Hydrobiologia","","317","1","10.1007/BF00013724","Peter KoetsierG. Wayne MinshallChristopher T. Robinson","1996","http://link.springer.com/article/10.1007/BF00013724","Article"
"Genetic differentiation of Baetis alpinus Pictet (Ephemeroptera: Baetidae) in fragmented alpine streams","Heredity","","86","4","10.1046/j.1365-2540.2001.00843.x","Michael T MonaghanPiet SpaakChristopher T RobinsonJ V Ward","2001","http://link.springer.com/article/10.1046/j.1365-2540.2001.00843.x","Article"
"Development of Macroinvertebrate-Based Index for Bioassessment of Idaho Rivers","Environmental Management","","27","4","10.1007/s002670010175","TODD V. ROYERCHRISTOPHER T. ROBINSONG. WAYNE MINSHALL","2001","http://link.springer.com/article/10.1007/s002670010175","Article"
"Author Correction: Functional diversity and community assembly of river invertebrates show globally consistent responses to decreasing glacier cover","Nature Ecology & Evolution","","7","3","10.1038/s41559-023-01989-y","Lee E. BrownKieran KhamisMartin WilkesPhillip BlaenJohn E. BrittainJonathan L. CarrivickSarah FellNikolai FribergLeopold FürederGisli M. GislasonSarah HainieDavid M. HannahWilliam H. M. JamesValeria LencioniJon S. OlafssonChristopher T. Robinson","2023","http://link.springer.com/article/10.1038/s41559-023-01989-y","Article"
"Longitudinal effects of experimental floods on stream benthos downstream from a large dam","Aquatic Sciences","","65","3","10.1007/s00027-003-0662-9","Christian JakobChristopher T. RobinsonUrs Uehlinger","2003","http://link.springer.com/article/10.1007/s00027-003-0662-9","Article"
"Sediment replenishment combined with an artificial flood improves river habitats downstream of a dam","Scientific Reports","","9","1","10.1038/s41598-019-41575-6","Severin StählyMário J. FrancaChristopher T. RobinsonAnton J. Schleiss","2019","http://link.springer.com/article/10.1038/s41598-019-41575-6","Article"
"Using artificial floods for restoring river integrity","Aquatic Sciences","","65","3","10.1007/s00027-003-0002-0","Christopher T. RobinsonUrs Uehlinger","2003","http://link.springer.com/article/10.1007/s00027-003-0002-0","Article"
"Benthic diatoms of an Alpine stream/lake network in Switzerland","Aquatic Sciences","","69","4","10.1007/s00027-007-0018-y","Christopher T. RobinsonBarbara Kawecka","2007","http://link.springer.com/article/10.1007/s00027-007-0018-y","Article"
"Spatial patterns in macroinvertebrate assemblages in surface-flowing waters of a glacially-influenced floodplain","Aquatic Sciences","","75","3","10.1007/s00027-012-0283-2","Christopher T. RobinsonMichael Doering","2013","http://link.springer.com/article/10.1007/s00027-012-0283-2","Article"
"Mercury levels in sediment, fish and macroinvertebrates of the Boroo River, northern Mongolia, under the legacy of gold mining","Ecotoxicology","","31","2","10.1007/s10646-021-02502-6","Yury G. UdodenkoChristopher T. RobinsonJavzan ChoijilRenchinbud BadrakhJansagsodnom MunkhbatElena S. IvanovaVictor T. Komov","2022","http://link.springer.com/article/10.1007/s10646-021-02502-6","Article"
