Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of Olfactory Characteristics for Two Kinds of Scent in a Single Breath","Human-Computer Interaction – INTERACT 2009","","","","10.1007/978-3-642-03658-3_36","Kaori OhtsuJunta SatoYuichi BannaiKenichi Okada","2009","http://link.springer.com/chapter/10.1007/978-3-642-03658-3_36","Chapter"
"What’s Next? A Visual Editor for Correcting Reading Order","Human-Computer Interaction – INTERACT 2009","","","","10.1007/978-3-642-03655-2_41","Daisuke SatoMasatomo KobayashiHironobu TakagiChieko Asakawa","2009","http://link.springer.com/chapter/10.1007/978-3-642-03655-2_41","Chapter"
"Effects of Touch Screen Response Time on Psychological State and Task Performance","Human-Computer Interaction – INTERACT 2011","","","","10.1007/978-3-642-23768-3_69","Nozomi SatoKentaro Nakajima","2011","http://link.springer.com/chapter/10.1007/978-3-642-23768-3_69","Chapter"
"Characteristics of Elderly User Behavior on Mobile Multi-touch Devices","Human-Computer Interaction – INTERACT 2013","","","","10.1007/978-3-642-40498-6_25","Susumu HaradaDaisuke SatoHironobu TakagiChieko Asakawa","2013","http://link.springer.com/chapter/10.1007/978-3-642-40498-6_25","Chapter"
"Lessons Learned from Crowd Accessibility Services","Human-Computer Interaction – INTERACT 2013","","","","10.1007/978-3-642-40483-2_42","Hironobu TakagiSusumu HaradaDaisuke SatoChieko Asakawa","2013","http://link.springer.com/chapter/10.1007/978-3-642-40483-2_42","Chapter"
"Preventing Incorrect Opinion Sharing with Weighted Relationship Among Agents","Human Interface and the Management of Information: Applications and Services","","","","10.1007/978-3-319-40397-7_6","Rei SaitoMasaya NakataHiroyuki SatoTim KovacsKeiki Takadama","2016","http://link.springer.com/chapter/10.1007/978-3-319-40397-7_6","Chapter"
"Personalized Real-Time Sleep Stage from Past Sleep Data to Today’s Sleep Estimation","Human Interface and the Management of Information: Applications and Services","","","","10.1007/978-3-319-40397-7_48","Yusuke TajimaTomohiro HaradaHiroyuki SatoKeiki Takadama","2016","http://link.springer.com/chapter/10.1007/978-3-319-40397-7_48","Chapter"
"Outdoor Studying System Using Bluetooth Low Energy Beacon—To Feel Cultural Sites","Learning and Collaboration Technologies. Novel Learning Ecosystems","","","","10.1007/978-3-319-58509-3_27","Yuko HiramatsuFumihiro SatoAtsushi ItoHiroyuki HatanoMie SatoYu WatanabeAkira Sasaki","2017","http://link.springer.com/chapter/10.1007/978-3-319-58509-3_27","Chapter"
"Towards Adaptive Aircraft Landing Order with Aircraft Routes Partially Fixed by Air Traffic Controllers as Human Intervention","Human Interface and the Management of Information: Supporting Learning, Decision-Making and Collaboration","","","","10.1007/978-3-319-58524-6_33","Akinori MurataHiroyuki SatoKeiki Takadama","2017","http://link.springer.com/chapter/10.1007/978-3-319-58524-6_33","Chapter"
"Research on High Fidelity Haptic Interface Based on Biofeedback","Human Interface and the Management of Information: Information, Knowledge and Interaction Design","","","","10.1007/978-3-319-58521-5_37","Katsuhito AkahaneMakoto Sato","2017","http://link.springer.com/chapter/10.1007/978-3-319-58521-5_37","Chapter"
