Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"VOB-Musterbriefe für Auftragnehmer","","","","","10.1007/978-3-663-01385-3","Prof. Wolfgang HeiermannLiane Linke","1997","http://link.springer.com/book/10.1007/978-3-663-01385-3","Book"
"VOB-Musterbriefe für Auftraggeber","","","","","10.1007/978-3-322-96895-1","Wolfgang HeiermannLiane Linke","2003","http://link.springer.com/book/10.1007/978-3-322-96895-1","Book"
"VOB-Musterbriefe für Auftragnehmer","","","","","10.1007/978-3-663-11769-8","Wolfgang HeiermannLiane Linke","2003","http://link.springer.com/book/10.1007/978-3-663-11769-8","Book"
"VOB-Musterbriefe für Auftragnehmer","","","","","10.1007/978-3-8348-2017-4","Wolfgang HeiermannLiane LinkeAndrea Kullack","2014","http://link.springer.com/book/10.1007/978-3-8348-2017-4","Book"
"Allgemeine Erläuterungen zu den Musterbriefen","VOB-Musterbriefe für Auftragnehmer","","","","10.1007/978-3-663-01385-3_3","Prof. Wolfgang HeiermannLiane Linke","1997","http://link.springer.com/chapter/10.1007/978-3-663-01385-3_3","Chapter"
"Allgemeine Erläuterungen zu den Musterbriefen","VOB-Musterbriefe für Auftragnehmer","","","","10.1007/978-3-663-11769-8_3","Wolfgang HeiermannLiane Linke","2003","http://link.springer.com/chapter/10.1007/978-3-663-11769-8_3","Chapter"
"V. Musterbriefe zu Angebot und Auftragserteilung","VOB-Musterbriefe für Auftragnehmer","","","","10.1007/978-3-8348-2017-4_5","Wolfgang HeiermannLiane LinkeAndrea Kullack","2014","http://link.springer.com/chapter/10.1007/978-3-8348-2017-4_5","Chapter"
"Vergabeverfahren nach der VOB/A","VOB-Musterbriefe für Auftragnehmer","","","","10.1007/978-3-663-01385-3_1","Prof. Wolfgang HeiermannLiane Linke","1997","http://link.springer.com/chapter/10.1007/978-3-663-01385-3_1","Chapter"
"Musterbriefe zu Angebot und Auftragserteilung","VOB-Musterbriefe für Auftragnehmer","","","","10.1007/978-3-663-01385-3_5","Prof. Wolfgang HeiermannLiane Linke","1997","http://link.springer.com/chapter/10.1007/978-3-663-01385-3_5","Chapter"
"Vergabeverfahren nach der VOB/A","VOB-Musterbriefe für Auftragnehmer","","","","10.1007/978-3-663-11769-8_1","Wolfgang HeiermannLiane Linke","2003","http://link.springer.com/chapter/10.1007/978-3-663-11769-8_1","Chapter"
