Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Comparative quantitative study of ‘signature’ pathological lesions in the hippocampus and adjacent gyri of 12 neurodegenerative disorders","Journal of Neural Transmission","","122","10","10.1007/s00702-015-1412-6","Richard A. ArmstrongNigel J. Cairns","2015","http://link.springer.com/article/10.1007/s00702-015-1412-6","Article"
"Spatial patterns of TDP-43 neuronal cytoplasmic inclusions (NCI) in fifteen cases of frontotemporal lobar degeneration with TDP-43 proteinopathy (FTLD-TDP)","Neurological Sciences","","32","4","10.1007/s10072-011-0639-8","Richard A. ArmstrongNigel J. Cairns","2011","http://link.springer.com/article/10.1007/s10072-011-0639-8","Article"
"Cortical degeneration in chronic traumatic encephalopathy and Alzheimer’s disease neuropathologic change","Neurological Sciences","","40","3","10.1007/s10072-018-3686-6","Richard A. ArmstrongAnn C. McKeeThor D. SteinVictor E. AlvarezNigel J. Cairns","2019","http://link.springer.com/article/10.1007/s10072-018-3686-6","Article"
"Spatial patterns of the tau pathology in progressive supranuclear palsy","Neurological Sciences","","34","3","10.1007/s10072-012-1006-0","Richard A. ArmstrongNigel J. Cairns","2013","http://link.springer.com/article/10.1007/s10072-012-1006-0","Article"
"Pregnancy in multiple system atrophy: a case report","Journal of Medical Case Reports","","5","1","10.1186/1752-1947-5-599","Lirong ZhuNigel J CairnsSamer D TabbalBrad A Racette","2011","http://link.springer.com/article/10.1186/1752-1947-5-599","Article"
"Nomenclature for neuropathologic subtypes of frontotemporal lobar degeneration: consensus recommendations","Acta Neuropathologica","","117","1","10.1007/s00401-008-0460-5","Ian R. A. MackenzieManuela NeumannEileen H. BigioNigel J. CairnsIrina AlafuzoffJillian KrilGabor G. KovacsBernardino GhettiGlenda HallidayIda E. HolmPaul G. InceWouter KamphorstTamas ReveszAnnemieke J. M. RozemullerSamir Kumar-SinghHaruhiko Akiyama","2009","http://link.springer.com/article/10.1007/s00401-008-0460-5","Article"
"National Institute on Aging–Alzheimer’s Association guidelines for the neuropathologic assessment of Alzheimer’s disease: a practical approach","Acta Neuropathologica","","123","1","10.1007/s00401-011-0910-3","Thomas J. MontineCreighton H. PhelpsThomas G. BeachEileen H. BigioNigel J. CairnsDennis W. DicksonCharles DuyckaertsMatthew P. FroschEliezer MasliahSuzanne S. MirraPeter T. NelsonJulie A. SchneiderDietmar Rudolf ThalJohn Q. TrojanowskiHarry V. VintersBradley T. Hyman","2012","http://link.springer.com/article/10.1007/s00401-011-0910-3","Article"
"Size frequency distribution of the β-amyloid (aβ) deposits in dementia with Lewy bodies with associated Alzheimer’s disease pathology","Neurological Sciences","","30","6","10.1007/s10072-009-0135-6","Richard A. ArmstrongNigel J. Cairns","2009","http://link.springer.com/article/10.1007/s10072-009-0135-6","Article"
"Nomenclature and nosology for neuropathologic subtypes of frontotemporal lobar degeneration: an update","Acta Neuropathologica","","119","1","10.1007/s00401-009-0612-2","Ian R. A. MackenzieManuela NeumannEileen H. BigioNigel J. CairnsIrina AlafuzoffJillian KrilGabor G. KovacsBernardino GhettiGlenda HallidayIda E. HolmPaul G. InceWouter KamphorstTamas ReveszAnnemieke J. M. RozemullerSamir Kumar-SinghHaruhiko Akiyama","2010","http://link.springer.com/article/10.1007/s00401-009-0612-2","Article"
"PART, a distinct tauopathy, different from classical sporadic Alzheimer disease","Acta Neuropathologica","","129","5","10.1007/s00401-015-1407-2","Kurt A. JellingerIrina AlafuzoffJohannes AttemsThomas G. BeachNigel J. CairnsJohn F. CraryDennis W. DicksonPatrick R. HofBradley T. HymanClifford R. Jack Jr.Gregory A. JichaDavid S. KnopmanGabor G. KovacsIan R. MackenzieEliezer MasliahThomas J. Montine","2015","http://link.springer.com/article/10.1007/s00401-015-1407-2","Article"
