Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: dengue virus causes changes of MicroRNA-genes regulatory network revealing potential targets for antiviral drugs","BMC Systems Biology","","12","1","10.1186/s12918-018-0536-3","Mohamed ShahenZihu GuoAkhtar Hussain SharReham EbaidQin TaoWenjuan ZhangZiyin WuYaofei BaiYingxue FuChunli ZhengHe WangPiar Ali SharJianling LiuZhenzhong WangWei XiaoYonghua Wang","2018","http://link.springer.com/article/10.1186/s12918-018-0536-3","Article"
"CancerHSP: anticancer herbs database of systems pharmacology","Scientific Reports","","5","1","10.1038/srep11481","Weiyang TaoBohui LiShuo GaoYaofei BaiPiar Ali SharWenjuan ZhangZihu GuoKe SunYingxue FuChao HuangChunli ZhengJiexin MuTianli PeiYuan WangYan LiYonghua Wang","2015","http://link.springer.com/article/10.1038/srep11481","Article"
"Dengue virus causes changes of MicroRNA-genes regulatory network revealing potential targets for antiviral drugs","BMC Systems Biology","","12","1","10.1186/s12918-017-0518-x","Mohamed ShahenZihu GuoAkhtar Hussain SharReham EbaidQin TaoWenjuan ZhangZiyin WuYaofei BaiYingxue FuChunli ZhengHe WangPiar Ali SharJianling LiuZhenzhong WangWei XiaoYonghua Wang","2018","http://link.springer.com/article/10.1186/s12918-017-0518-x","Article"
"Treadmill training improves lung function and inhibits alveolar cell apoptosis in spinal cord injured rats","Scientific Reports","","14","1","10.1038/s41598-024-59662-8","Xianbin WangYingxue FuXianglian YangYan ChenNi ZengShouxing HuShuai OuyangXiao PanShuang Wu","2024","http://link.springer.com/article/10.1038/s41598-024-59662-8","Article"
"Large-scale Direct Targeting for Drug Repositioning and Discovery","Scientific Reports","","5","1","10.1038/srep11970","Chunli ZhengZihu GuoChao HuangZiyin WuYan LiXuetong ChenYingxue FuJinlong RuPiar Ali SharYuan WangYonghua Wang","2015","http://link.springer.com/article/10.1038/srep11970","Article"
"Systems pharmacology analysis of synergy of TCM: an example using saffron formula","Scientific Reports","","8","1","10.1038/s41598-017-18764-2","Jianling LiuJingjing LiuFengxia ShenZonghui QinMeng JiangJinglin ZhuZhenzhong WangJun ZhouYingxue FuXuetong ChenChao HuangWei XiaoChunli ZhengYonghua Wang","2018","http://link.springer.com/article/10.1038/s41598-017-18764-2","Article"
"In-Depth Blood Proteome Profiling by Extensive Fractionation and Multiplexed Quantitative Mass Spectrometry","Serum/Plasma Proteomics","","","","10.1007/978-1-0716-2978-9_8","Xue ZhangHuan SunZhen WangSuiping ZhouYingxue FuHigh A. AnthonyJunmin Peng","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2978-9_8","Protocol"
"New strategy for drug discovery by large-scale association analysis of molecular networks of different species","Scientific Reports","","6","1","10.1038/srep21872","Bo ZhangYingxue FuChao HuangChunli ZhengZiyin WuWenjuan ZhangXiaoyan YangFukai GongYuerong LiXiaoyu ChenShuo GaoXuetong ChenYan LiAiping LuYonghua Wang","2016","http://link.springer.com/article/10.1038/srep21872","Article"
"Alzheimer’s disease-associated U1 snRNP splicing dysfunction causes neuronal hyperexcitability and cognitive impairment","Nature Aging","","2","10","10.1038/s43587-022-00290-0","Ping-Chung ChenXian HanTimothy I. ShawYingxue FuHuan SunMingming NiuZhen WangYun JiaoBrett J. W. TeubnerDonnie EddinsLauren N. BeloateBing BaiJoseph MertzYuxin LiJi-Hoon ChoXusheng Wang","2022","http://link.springer.com/article/10.1038/s43587-022-00290-0","Article"
"Insights from systems pharmacology into cardiovascular drug discovery and therapy","BMC Systems Biology","","8","1","10.1186/s12918-014-0141-z","Peng LiYingxue FuJinlong RuChao HuangJiangfeng DuChunli ZhengXuetong ChenPidong LiAiping LuLing YangYonghua Wang","2014","http://link.springer.com/article/10.1186/s12918-014-0141-z","Article"
"Integrated proteomics reveals autophagy landscape and an autophagy receptor controlling PKA-RI complex homeostasis in neurons","Nature Communications","","15","1","10.1038/s41467-024-47440-z","Xiaoting ZhouYou-Kyung LeeXianting LiHenry KimCarlos Sanchez-PriegoXian HanHaiyan TanSuiping ZhouYingxue FuKerry PurtellQian WangGay R. HolsteinBeisha TangJunmin PengNan YangZhenyu Yue","2024","http://link.springer.com/article/10.1038/s41467-024-47440-z","Article"
"Systems Pharmacology Dissection of the Integrated Treatment for Cardiovascular and Gastrointestinal Disorders by Traditional Chinese Medicine","Scientific Reports","","6","1","10.1038/srep32400","Wenjuan ZhangQin TaoZihu GuoYingxue FuXuetong ChenPiar Ali SharMohamed ShahenJinglin ZhuJun XueYaofei BaiZiyin WuZhenzhong WangWei XiaoYonghua Wang","2016","http://link.springer.com/article/10.1038/srep32400","Article"
"Systems-Pharmacology Dissection of Traditional Chinese Medicine Compound Saffron Formula Reveals Multi-scale Treatment Strategy for Cardiovascular Diseases","Scientific Reports","","6","1","10.1038/srep19809","Jianling LiuJiexin MuChunli ZhengXuetong ChenZihu GuoChao HuangYingxue FuGuihua TianHongcai ShangYonghua Wang","2016","http://link.springer.com/article/10.1038/srep19809","Article"
"An adaptive stress response that confers cellular resilience to decreased ubiquitination","Nature Communications","","14","1","10.1038/s41467-023-43262-7","Liam C. HuntVishwajeeth PagalaAnna StephanBoer XieKiran KodaliKanisha KavdiaYong-Dong WangAbbas ShirinifardMichelle CurleyFlavia A. GracaYingxue FuSuresh PoudelYuxin LiXusheng WangHaiyan TanJunmin Peng","2023","http://link.springer.com/article/10.1038/s41467-023-43262-7","Article"
