Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"From Fossils to Astrobiology","Cellular Origin, Life in Extreme Habitats and Astrobiology","","","","10.1007/978-1-4020-8837-7","Joseph SeckbachMaud Walsh","2008","http://link.springer.com/book/10.1007/978-1-4020-8837-7","Book"
"Life in the Universe","Cellular Origin and Life in Extreme Habitats and Astrobiology","","","","10.1007/978-94-007-1003-0","Joseph SeckbachJulian Chela-FloresTobias OwenFrançois Raulin","2004","http://link.springer.com/book/10.1007/978-94-007-1003-0","Book"
"Life as We Know It","","","","","10.1007/978-1-4020-4403-8","Joseph Seckbach","2006","http://link.springer.com/book/10.1007/978-1-4020-4403-8","Book"
"Red Algae in the Genomic Age","Cellular Origin, Life in Extreme Habitats and Astrobiology","","","","10.1007/978-90-481-3795-4","Joseph SeckbachDavid J. Chapman","2010","http://link.springer.com/book/10.1007/978-90-481-3795-4","Book"
"STROMATOLITES: Interaction of Microbes with Sediments","Cellular Origin, Life in Extreme Habitats and Astrobiology","","","","10.1007/978-94-007-0397-1","Vinod TewariJoseph Seckbach","2011","http://link.springer.com/book/10.1007/978-94-007-0397-1","Book"
"Evolutionary Pathways and Enigmatic Algae: Cyanidium caldarium (Rhodophyta) and Related Cells","Developments in Hydrobiology","","","","10.1007/978-94-011-0882-9","Joseph Seckbach","1994","http://link.springer.com/book/10.1007/978-94-011-0882-9","Book"
"Adaptation to Life at High Salt Concentrations in Archaea, Bacteria, and Eukarya","Cellular Origin, Life in Extreme Habitats and Astrobiology","","","","10.1007/1-4020-3633-7","Nina Gunde-CimermanAharon OrenAna Plemenitaš","2005","http://link.springer.com/book/10.1007/1-4020-3633-7","Book"
"Journey to Diverse Microbial Worlds","Cellular Origin and Life in Extreme Habitats","","","","10.1007/978-94-011-4269-4","Joseph Seckbach","2000","http://link.springer.com/book/10.1007/978-94-011-4269-4","Book"
"Symbioses and Stress","Cellular Origin, Life in Extreme Habitats and Astrobiology","","","","10.1007/978-90-481-9449-0","Joseph SeckbachMartin Grube","2010","http://link.springer.com/book/10.1007/978-90-481-9449-0","Book"
"Microbial Mats","Cellular Origin, Life in Extreme Habitats and Astrobiology","","","","10.1007/978-90-481-3799-2","Joseph SeckbachAharon Oren","2010","http://link.springer.com/book/10.1007/978-90-481-3799-2","Book"
"Erratum","Polyextremophiles","","","","10.1007/978-94-007-6488-0_30","Joseph SeckbachAharon OrenHelga Stan-Lotter","2013","http://link.springer.com/chapter/10.1007/978-94-007-6488-0_30","Chapter"
"Polyextremophiles","Cellular Origin, Life in Extreme Habitats and Astrobiology","","","","10.1007/978-94-007-6488-0","Joseph SeckbachAharon OrenHelga Stan-Lotter","2013","http://link.springer.com/book/10.1007/978-94-007-6488-0","Book"
"Symbioses and Stress: Final comments","Symbioses and Stress","","","","10.1007/978-90-481-9449-0_32","Martin GrubeJoseph Seckbach","2010","http://link.springer.com/chapter/10.1007/978-90-481-9449-0_32","Chapter"
"Life on the Edge and Beyond","Fossil and Recent Biofilms","","","","10.1007/978-94-017-0193-8_29","Joseph Seckbach","2003","http://link.springer.com/chapter/10.1007/978-94-017-0193-8_29","Chapter"
"A Vista into the Diverse Microbial World: An Introduction to Microbes at the Edge of Life","Journey to Diverse Microbial Worlds","","","","10.1007/978-94-011-4269-4_1","Joseph SeckbachAharon Oren","2000","http://link.springer.com/chapter/10.1007/978-94-011-4269-4_1","Chapter"
"What do we call life? A Brief Outlook on Life","Life as We Know It","","","","10.1007/978-1-4020-4403-8_9","Joseph SeckbachFrancois RaulinAharon OrenVera KolbJulian Chela-Flores","2006","http://link.springer.com/chapter/10.1007/978-1-4020-4403-8_9","Chapter"
"Tardigrades: An Example of Multicellular Extremophiles","Polyextremophiles","","","","10.1007/978-94-007-6488-0_28","Dirk Schulze-MakuchJoseph Seckbach","2013","http://link.springer.com/chapter/10.1007/978-94-007-6488-0_28","Chapter"
"New classification for the genus Cyanidium Geitler 1933","Evolutionary Pathways and Enigmatic Algae: Cyanidium caldarium (Rhodophyta) and Related Cells","","","","10.1007/978-94-011-0882-9_9","Franklyn D. OttJoseph Seckbach","1994","http://link.springer.com/chapter/10.1007/978-94-011-0882-9_9","Chapter"
"Summary, Conclusions, and Future Prospects","STROMATOLITES: Interaction of Microbes with Sediments","","","","10.1007/978-94-007-0397-1_34","Joseph SeckbachVinod Chandra Tewari","2011","http://link.springer.com/chapter/10.1007/978-94-007-0397-1_34","Chapter"
"Introduction to Astrobiology: Origin, Evolution, Distribution and Destiny of Life in the Universe","Journey to Diverse Microbial Worlds","","","","10.1007/978-94-011-4269-4_25","Joseph SeckbachFrances WestallJulian Chela-Flores","2000","http://link.springer.com/chapter/10.1007/978-94-011-4269-4_25","Chapter"
"Overview on Cyanidian Biology","Red Algae in the Genomic Age","","","","10.1007/978-90-481-3795-4_18","Joseph Seckbach","2010","http://link.springer.com/chapter/10.1007/978-90-481-3795-4_18","Chapter"
"Summary, Final Comments and Conclusions","Red Algae in the Genomic Age","","","","10.1007/978-90-481-3795-4_26","Joseph SeckbachAlvaro Israel","2010","http://link.springer.com/chapter/10.1007/978-90-481-3795-4_26","Chapter"
"Summary and Conclusions","Microbial Mats","","","","10.1007/978-90-481-3799-2_30","Joseph SeckbachPatrick G. ErikssonMaud M. WalshAharon OrenJulian Chela-Flores","2010","http://link.springer.com/chapter/10.1007/978-90-481-3799-2_30","Chapter"
"Diversity of Microbial Life on Earth and Beyond","Life in the Universe","","","","10.1007/978-94-007-1003-0_28","Joseph Seckbach","2004","http://link.springer.com/chapter/10.1007/978-94-007-1003-0_28","Chapter"
"Acidophilic Microorganisms","Journey to Diverse Microbial Worlds","","","","10.1007/978-94-011-4269-4_8","Joseph Seckbach","2000","http://link.springer.com/chapter/10.1007/978-94-011-4269-4_8","Chapter"
"Summary, Final Comments and Conclusions","From Fossils to Astrobiology","","","","10.1007/978-1-4020-8837-7_26","Joseph SeckbachJulian Chela-FloresAharon OrenFrancois Raulin","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8837-7_26","Chapter"
"The Relevance of Halophiles and other Extremophiles to Martian and Extraterrestrial Environments","Adaptation to Life at High Salt Concentrations in Archaea, Bacteria, and Eukarya","","","","10.1007/1-4020-3633-7_9","Joseph Seckbach","2005","http://link.springer.com/chapter/10.1007/1-4020-3633-7_9","Chapter"
"A review on the taxonomic position of the algal genus Cyanidium Geitler 1933 and its ecological cohorts Galdieria Merola in Merola et al. 1981 and Cyanidioschyzon De Luca, Taddei and Varano 1978","Evolutionary Pathways and Enigmatic Algae: Cyanidium caldarium (Rhodophyta) and Related Cells","","","","10.1007/978-94-011-0882-9_7","Franklyn D. OttJoseph Seckbach","1994","http://link.springer.com/chapter/10.1007/978-94-011-0882-9_7","Chapter"
"Symbioses and Stress","Symbioses and Stress","","","","10.1007/978-90-481-9449-0_2","Martin GrubeJames F. White JrJoseph Seckbach","2010","http://link.springer.com/chapter/10.1007/978-90-481-9449-0_2","Chapter"
"Life on the Edge and Astrobiology: Who Is Who in the Polyextremophiles World?","Polyextremophiles","","","","10.1007/978-94-007-6488-0_2","Joseph Seckbach","2013","http://link.springer.com/chapter/10.1007/978-94-007-6488-0_2","Chapter"
"The natural history of Cyanidium (Geitler 1933): past and present perspectives","Evolutionary Pathways and Enigmatic Algae: Cyanidium caldarium (Rhodophyta) and Related Cells","","","","10.1007/978-94-011-0882-9_6","Joseph Seckbach","1994","http://link.springer.com/chapter/10.1007/978-94-011-0882-9_6","Chapter"
"Systematic position and phylogenetic status of Cyanidium Geitler 1933","Evolutionary Pathways and Enigmatic Algae: Cyanidium caldarium (Rhodophyta) and Related Cells","","","","10.1007/978-94-011-0882-9_8","Joseph SeckbachFranklyn D. Ott","1994","http://link.springer.com/chapter/10.1007/978-94-011-0882-9_8","Chapter"
"Biodiversity and Extremophiles","Life as We Know It","","","","10.1007/978-1-4020-4403-8_1","Joseph SeckbachAharon OrenRussell L. ChapmanDebra A. WatersIan K. RossAharon OrenElizaveta Bonch-OsmolovskayaNina Gunde-CimermanChristian Tamburini","2006","http://link.springer.com/chapter/10.1007/978-1-4020-4403-8_1","Chapter"
