Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The proneural subtype is not associated with survival benefit from bevacizumab in newly diagnosed glioblastoma: a secondary analysis of the GLARIUS trial","Journal of Neuro-Oncology","","164","3","10.1007/s11060-023-04470-9","Johannes WellerThomas ZeyenNiklas SchäferChristina SchaubAnna-Laura PotthoffJoachim P. SteinbachPeter HauClemens SeidelRoland GoldbrunnerGhazaleh TabatabaiHartmut VatterTheophilos TzaridisMatthias SchneiderUlrich Herrlinger","2023","http://link.springer.com/article/10.1007/s11060-023-04470-9","Article"
"Hirnmetastasen bei pulmonalem Adenokarzinom mit EGFR-Mutation","Strahlentherapie und Onkologie","","191","2","10.1007/s00066-014-0772-4","Clemens SeidelProf. Rolf-Dieter Kortmann","2015","http://link.springer.com/article/10.1007/s00066-014-0772-4","Article"
"Prognostic impact of obesity in newly-diagnosed glioblastoma: a secondary analysis of CeTeG/NOA-09 and GLARIUS","Journal of Neuro-Oncology","","159","1","10.1007/s11060-022-04046-z","Johannes WellerNiklas SchäferChristina SchaubAnna-Laura PotthoffJoachim P. SteinbachUwe SchlegelMichael SabelPeter HauClemens SeidelDietmar KrexRoland GoldbrunnerTorsten PietschTheophilos TzaridisThomas ZeyenValeri BorgerErdem Güresir","2022","http://link.springer.com/article/10.1007/s11060-022-04046-z","Article"
"Does age matter? - A MRI study on peritumoral edema in newly diagnosed primary glioblastoma","BMC Cancer","","11","1","10.1186/1471-2407-11-127","Clemens SeidelNils DörnerMatthias OsswaldAntje WickMichael PlattenMartin BendszusWolfgang Wick","2011","http://link.springer.com/article/10.1186/1471-2407-11-127","Article"
"Comment on: Adjuvant chemotherapy in adult medulloblastoma: is it an option for average-risk patients?","Journal of Neuro-Oncology","","129","1","10.1007/s11060-016-2159-0","André O. von BuerenClemens SeidelCarsten Friedrich","2016","http://link.springer.com/article/10.1007/s11060-016-2159-0","Article"
"Kindliche Hirntumoren bei Erwachsenen: Pinealistumoren","Kompendium Internistische Onkologie","","","","10.1007/978-3-662-46764-0_123-1","Peter HauGabriele SchackertClemens SeidelWolfgang WickMichael Weller","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-662-46764-0_123-1","ReferenceWorkEntry"
"Baseline T1 hyperintense and diffusion-restricted lesions are not linked to prolonged survival in bevacizumab-treated glioblastoma patients of the GLARIUS trial","Journal of Neuro-Oncology","","144","3","10.1007/s11060-019-03246-4","Sied KebirChristina SchaubNina JunoldElke HattingenNiklas SchäferJoachim P. SteinbachAstrid WeyerbrockPeter HauRoland GoldbrunnerNorbert GalldiksJohannes WellerFrederic MackTheophilos TzaridisOliver BährClemens SeidelUwe Schlegel","2019","http://link.springer.com/article/10.1007/s11060-019-03246-4","Article"
"Correction to: Innovative radiation oncology Together—Precise, Personalized, Human","Strahlentherapie und Onkologie","","197","12","10.1007/s00066-021-01869-z","David KrugMarkus HechtNadja EbertMatthias MäurerDaniel F. FleischmannEmmanouil FokasChristoph StraubeNils Henrik NicolayJuliane Hörner-RieberDaniela SchmittCläre von NeubeckConstantinos ZamboglouElena SperkDavid KaulJulia HessStefanie Corradini","2021","http://link.springer.com/article/10.1007/s00066-021-01869-z","Article"
"Correction to: Undetected pseudoprogressions in the CeTeG/NOA-09 trial: hints from postprogression survival and MRI analyses","Journal of Neuro-Oncology","","165","2","10.1007/s11060-023-04488-z","Thomas ZeyenDaniel PaechJohannes WellerNiklas SchäferTheophilos TzaridisCathrina DuffyLouisa NitschMatthias SchneiderAnna-Laura PotthoffJoachim Peter SteinbachPeter HauUwe SchlegelClemens SeidelDietmar KrexOliver GrauerRoland Goldbrunner","2023","http://link.springer.com/article/10.1007/s11060-023-04488-z","Article"
"Innovative radiation oncology Together – Precise, Personalized, Human","Strahlentherapie und Onkologie","","197","12","10.1007/s00066-021-01843-9","David KrugMarkus HechtNadja EbertMatthias MäurerDaniel F. FleischmannEmmanouil FokasChristoph StraubeNils Henrik NicolayJuliane Hörner-RieberDaniela SchmittCläre von NeubeckConstantinos ZamboglouElena SperkDavid KaulJulia HessStefanie Corradini","2021","http://link.springer.com/article/10.1007/s00066-021-01843-9","Article"
"White matter lesions reduce number of brain metastases in different cancers: a high-resolution MRI study","Journal of Neuro-Oncology","","130","1","10.1007/s11060-016-2235-5","Benjamin-Andreas BerkSandra NagelK. HeringS. PaschkeKarl-Titus HoffmannRolf-Dieter KortmannChiara GaudinoClemens Seidel","2016","http://link.springer.com/article/10.1007/s11060-016-2235-5","Article"
"Kindliche Hirntumoren bei Erwachsenen: Tumoren der Sella","Kompendium Internistische Onkologie","","","","10.1007/978-3-662-46764-0_382-1","Peter HauGabriele SchackertClemens SeidelWolfgang WickMichael Weller","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-662-46764-0_382-1","ReferenceWorkEntry"
"Undetected pseudoprogressions in the CeTeG/NOA-09 trial: hints from postprogression survival and MRI analyses","Journal of Neuro-Oncology","","164","3","10.1007/s11060-023-04444-x","Thomas ZeyenDaniel PaechJohannes WellerNiklas SchäferTheophilos TzaridisCathrina DuffyLouisa NitschMatthias SchneiderAnna-Laura PotthoffJoachim Peter SteinbachPeter HauUwe SchlegelClemens SeidelDietmar KrexOliver GrauerRoland Goldbrunner","2023","http://link.springer.com/article/10.1007/s11060-023-04444-x","Article"
"Kindliche Hirntumoren bei Erwachsenen: Medulloblastom","Kompendium Internistische Onkologie","","","","10.1007/978-3-662-46764-0_381-1","Peter HauGabriele SchackertClemens SeidelWolfgang WickMichael Weller","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-662-46764-0_381-1","ReferenceWorkEntry"
"Reirradiation in progressive high-grade gliomas: outcome, role of concurrent chemotherapy, prognostic factors and validation of a new prognostic score with an independent patient cohort","Radiation Oncology","","8","1","10.1186/1748-717X-8-161","Felix ScholtyssekIsabella ZwienerAnnika SchlamannClemens SeidelJürgen MeixensbergerManfred BauerKarl-Titus HoffmannStephanie E CombsAndré O von BuerenRolf-Dieter KortmannKlaus Müller","2013","http://link.springer.com/article/10.1186/1748-717X-8-161","Article"
"Long-term neurocognitive function and quality of life after multimodal therapy in adult glioma patients: a prospective long-term follow-up","Journal of Neuro-Oncology","","164","2","10.1007/s11060-023-04419-y","Milena PertzSabine SchlömerClemens SeidelBettina HentschelMarkus LöfflerGabriele SchackertDietmar KrexTareq JuratliJoerg Christian TonnOliver SchnellHartmut VatterMatthias SimonManfred WestphalTobias MartensMichael SabelMartin Bendszus","2023","http://link.springer.com/article/10.1007/s11060-023-04419-y","Article"
"Neurocognitive functioning and health-related quality of life in adult medulloblastoma patients: long-term outcomes of the NOA-07 study","Journal of Neuro-Oncology","","148","1","10.1007/s11060-020-03502-y","Linda DirvenRalf LuerdingDagmar BeierElisabeth BumesChristiane ReinertClemens SeidelMatteo Mario BonsantoMichael BremerStefan RiekenStephanie E. CombsUlrich HerrlingerCorinna SeligerHolger KuntzeRegine Mayer-SteinackerAnnette DieingClaudius Bartels","2020","http://link.springer.com/article/10.1007/s11060-020-03502-y","Article"
