Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Are there socio-demographic differences in salt behaviours and fruit and vegetable consumption in Australian adults? A nationally representative cross-sectional survey","Nutrition Journal","","20","1","10.1186/s12937-021-00734-0","Emalie RosewarneJoseph Alvin SantosAnnet HoekCarley GrimesCaryl NowsonJacqui WebsterKristy A. Bolton","2021","http://link.springer.com/article/10.1186/s12937-021-00734-0","Article"
"Agreement between 24-hour urine and 24-hour food recall in measuring salt intake in primary school children in Australia","Nutrition Journal","","21","1","10.1186/s12937-022-00823-8","Joseph Alvin SantosKristy A. BoltonEmalie RosewarneKathy TrieuGian Luca Di TannaMark WoodwardJacqui WebsterCarley Grimes","2022","http://link.springer.com/article/10.1186/s12937-022-00823-8","Article"
"An evaluation of the Victorian Salt Reduction Partnership’s advocacy strategy for policy change","Health Research Policy and Systems","","19","1","10.1186/s12961-021-00759-1","Emalie RosewarneMichael MooreWai-Kwan ChislettAlexandra JonesKathy TrieuJacqui Webster","2021","http://link.springer.com/article/10.1186/s12961-021-00759-1","Article"
"Stakeholder perspectives on the effectiveness of the Victorian Salt Reduction Partnership: a qualitative study","BMC Nutrition","","7","1","10.1186/s40795-021-00414-6","Emalie RosewarneWai-Kwan ChislettBriar McKenzieJenny ReimersKellie-Ann JollyKirstan CorbenKathy TrieuJacqui Webster","2021","http://link.springer.com/article/10.1186/s40795-021-00414-6","Article"
"A comprehensive overview and qualitative analysis of government-led nutrition policies in Australian institutions","BMC Public Health","","20","1","10.1186/s12889-020-09160-z","Emalie RosewarneAnnet C. HoekGary SacksLuke WolfendenJason WuJenny ReimersKirstan CorbenMichael MooreCliona Ni MhurchuJacqui Webster","2020","http://link.springer.com/article/10.1186/s12889-020-09160-z","Article"
"Changes in sodium levels in Australian packaged foods between 2014 and 2019: an interrupted time series analysis of the impact of the Victorian Salt Reduction Partnership’s media advocacy strategy","International Journal of Behavioral Nutrition and Physical Activity","","20","1","10.1186/s12966-023-01475-5","Emalie RosewarneJoseph Alvin SantosGian Luca Di TannaMaria ShahidCarley GrimesKristy A. BoltonJacqui WebsterBruce NealMark WoodwardDaisy CoyleKathy Trieu","2023","http://link.springer.com/article/10.1186/s12966-023-01475-5","Article"
"Unpack the Salt: an evaluation of the Victorian Salt Reduction Partnership’s media advocacy activities to highlight the salt content of different foods","Nutrition Journal","","19","1","10.1186/s12937-020-00621-0","Emalie RosewarneKathy TrieuClare FarrandJenny ReimersJane PotterChelsea DavidsonNatasha DarriganElizabeth JoldeskiSian ArmstrongJacqui Webster","2020","http://link.springer.com/article/10.1186/s12937-020-00621-0","Article"
"Estimating mean population salt intake in Fiji and Samoa using spot urine samples","Nutrition Journal","","18","1","10.1186/s12937-019-0484-9","Joseph Alvin SantosEmalie RosewarneMartyna HogendorfKathy TrieuArti PillayMerina IeremiaLeausa Toleafoa Take NaseriIsimeli TukanaWendy SnowdonKristina PetersenJacqui Webster","2019","http://link.springer.com/article/10.1186/s12937-019-0484-9","Article"
"Strengthening Knowledge to Practice on Effective Salt Reduction Interventions in Low- and Middle-Income Countries","Current Nutrition Reports","","10","3","10.1007/s13668-021-00365-1","Joseph Alvin SantosBriar McKenzieEmalie RosewarneMartyna HogendorfKathy TrieuMark WoodwardLaura K. CobbRebecca DoddJacqui Webster","2021","http://link.springer.com/article/10.1007/s13668-021-00365-1","Article"
"Outcomes of a state-wide salt reduction initiative in adults living in Victoria, Australia","European Journal of Nutrition","","62","7","10.1007/s00394-023-03210-z","Kristy A. BoltonJoseph Alvin SantosEmalie RosewarneKathy TrieuJenny ReimersCaryl NowsonBruce NealJacqui WebsterMark WoodwardElizabeth DunfordSian ArmstrongBruce BolamCarley Grimes","2023","http://link.springer.com/article/10.1007/s00394-023-03210-z","Article"
