Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis of carbon encapsulated metal (Ni and Cu) nano particles and applications for chiral catalysts","Research on Chemical Intermediates","","36","6 - 7","10.1007/s11164-010-0194-6","Young Rang UhmHi Min LeeFedorova OlgaOvchinnikova IrinaValova MarinaRusinov GennadyCharushin ValeryChang Kyu Rhee","2010","http://link.springer.com/article/10.1007/s11164-010-0194-6","Article"
"Precisely Determining Ultralow level UO22+ in Natural Water with Plasmonic Nanowire Interstice Sensor","Scientific Reports","","6","1","10.1038/srep19646","Raekeun GwakHongki KimSeung Min YooSang Yup LeeGyoung-Ja LeeMin-Ku LeeChang-Kyu RheeTaejoon KangBongsoo Kim","2016","http://link.springer.com/article/10.1038/srep19646","Article"
"Morphologies and dispersion stabilities of carbon-encapsulated metal (Ag and Cu) nanoparticles synthesized by pulsed-wire evaporation (PWE)","Research on Chemical Intermediates","","39","7","10.1007/s11164-012-0851-z","Young Rang UhmChang Kyu RheeJin-Ju ParkSu-Hyeong Jun","2013","http://link.springer.com/article/10.1007/s11164-012-0851-z","Article"
"Round-robin test on thermal conductivity measurement of ZnO nanofluids and comparison of experimental results with theoretical bounds","Nanoscale Research Letters","","6","1","10.1186/1556-276X-6-258","Wook-Hyun LeeChang-Kyu RheeJunemo KooJaekeun LeeSeok Pil JangStephen US ChoiKi-Woong LeeHwa-Young BaeGyoung-Ja LeeChang-Kyu KimSung Wook HongYounghwan KwonDoohyun KimSoo Hyung KimKyo Sik HwangHyun Jin Kim","2011","http://link.springer.com/article/10.1186/1556-276X-6-258","Article"
"Liquid impact erosion mechanism and theoretical impact stress analysis in TiN-coated steam turbine blade materials","Metallurgical and Materials Transactions A","","30","4","10.1007/s11661-999-0149-y","Min Ku LeeWhung Whoe KimChang Kyu RheeWon Jong Lee","1999","http://link.springer.com/article/10.1007/s11661-999-0149-y","Article"
"Preparation and characteristics of nano-B4C/PVA particles and ultra high molecular weight polyethylene composites","Korean Journal of Chemical Engineering","","27","4","10.1007/s11814-010-0200-0","Young Rang UhmJaewoo KimJinwoo JungChang Kyu Rhee","2010","http://link.springer.com/article/10.1007/s11814-010-0200-0","Article"
"The effect of temperature of magnetic pulsed compaction on the characteristics of nanostructured aluminum compacts","Metals and Materials International","","9","4","10.1007/BF03027191","Geun Hee LeeChang Kyu RheeWhung Whoe KimVictor V. Ivanov","2003","http://link.springer.com/article/10.1007/BF03027191","Article"
"Expansion of a low conductive metal tube by an electromagnetic forming process: Finite element modeling","Metals and Materials International","","14","1","10.3365/met.mat.2008.02.091","Chansun ShinHyung Ha JinJung Gu LeeDong-Jin LeeChang-Kyu RheeJun-Hwa Hong","2008","http://link.springer.com/article/10.3365/met.mat.2008.02.091","Article"
"End Closure Joining of Ferritic-Martensitic and Oxide-Dispersion Strengthened Steel Cladding Tubes by Magnetic Pulse Welding","Metallurgical and Materials Transactions A","","46","7","10.1007/s11661-015-2905-5","Jung-Gu LeeJin-Ju ParkMin-Ku LeeChang-Kyu RheeTae-Kyu KimAlexey SpirinVasiliy KrutikovSergey Paranin","2015","http://link.springer.com/article/10.1007/s11661-015-2905-5","Article"
"Formation characteristics of an aluminum hydroxide fiber by a hydrolysis of aluminum nano powder","Journal of Materials Science","","41","13","10.1007/s10853-006-6988-7","Young Hwa OhChang Kyu RheeDo Hyang KimGeun Hee LeeWhung Whoe KIM","2006","http://link.springer.com/article/10.1007/s10853-006-6988-7","Article"
"Enhanced thermal conductivity of nanofluids containing graphene nanoplatelets prepared by ultrasound irradiation","Journal of Materials Science","","49","4","10.1007/s10853-013-7831-6","Gyoung-Ja LeeChang Kyu Rhee","2014","http://link.springer.com/article/10.1007/s10853-013-7831-6","Article"
