Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Weak faults at megathrust plate boundary respond to tidal stress","Earth, Planets and Space","","73","1","10.1186/s40623-021-01424-1","Takashi TonegawaToshinori KimuraKazuya ShiraishiSuguru YabeYoshio FukaoEiichiro ArakiMasataka KinoshitaYoshinori SanadaSeiichi MiuraYasuyuki NakamuraShuichi Kodaira","2021","http://link.springer.com/article/10.1186/s40623-021-01424-1","Article"
"Seismic reflection imaging of deep crustal structures via reverse time migration using offshore wide-angle seismic data on the eastern margin of the Sea of Japan","Earth, Planets and Space","","74","1","10.1186/s40623-022-01590-w","Kazuya ShiraishiTetsuo NoGou Fujie","2022","http://link.springer.com/article/10.1186/s40623-022-01590-w","Article"
"Transient Hypotension Induces Remote Neuronal Damage from the Primary Concussion in the Rat","Recent Advances in Neurotraumatology","","","","10.1007/978-4-431-68231-8_56","Kazuya ShiraishiShiro KobayashiMitsuyoshi SasakiShozo NakazawaHironobu Ito","1993","http://link.springer.com/chapter/10.1007/978-4-431-68231-8_56","Chapter"
"Glycogen-rich meningioma. Case report and short review","Neurosurgical Review","","14","1","10.1007/BF00338195","Kazuya Shiraishi","1991","http://link.springer.com/article/10.1007/BF00338195","Article"
"Décollement geometry controls on shallow very low frequency earthquakes","Scientific Reports","","12","1","10.1038/s41598-022-06645-2","Yoshitaka HashimotoShigeyuki SatoGaku KimuraMasataka KinoshitaAyumu MiyakawaGregory F. MooreMasaru NakanoKazuya ShiraishiYasuhiro Yamada","2022","http://link.springer.com/article/10.1038/s41598-022-06645-2","Article"
"Identification of active faults and tectonic features through heat flow distribution in the Nankai Trough, Japan, based on high-resolution velocity-estimated bottom-simulating reflector depths","Earth, Planets and Space","","75","1","10.1186/s40623-023-01890-9","Shuto TakenouchiTakeshi TsujiKazuya ShiraishiYasuyuki NakamuraShuichi KodairaGou FujieKota Mukumoto","2023","http://link.springer.com/article/10.1186/s40623-023-01890-9","Article"
"Detection of hydroacoustic signals on a fiber-optic submarine cable","Scientific Reports","","11","1","10.1038/s41598-021-82093-8","Hiroyuki MatsumotoEiichiro ArakiToshinori KimuraGou FujieKazuya ShiraishiTakashi TonegawaKoichiro ObanaRyuta AraiYuka KaihoYasuyuki NakamuraTakashi YokobikiShuichi KodairaNarumi TakahashiRobert EllwoodVictor YartsevMartin Karrenbach","2021","http://link.springer.com/article/10.1038/s41598-021-82093-8","Article"
"Weak faults at megathrust plate boundary respond to tidal stress","Earth, Planets and Space","","73","1","10.1186/s40623-021-01414-3","Takashi TonegawaToshinori KimuraKazuya ShiraishiSuguru YabeYoshio FukaoEiichiro ArakiMasataka KinoshitaYoshinori SanadaSeiichi MiuraYasuyuki NakamuraShuichi Kodaira","2021","http://link.springer.com/article/10.1186/s40623-021-01414-3","Article"
"Geometrical dependence on the stress and slip tendency acting on the subduction megathrust of the Nankai seismogenic zone off Kumano","Progress in Earth and Planetary Science","","6","1","10.1186/s40645-018-0253-y","Masataka KinoshitaKazuya ShiraishiEvi DemetriouYoshitaka HashimotoWeiren Lin","2019","http://link.springer.com/article/10.1186/s40645-018-0253-y","Article"
"Three-dimensional topographic relief of the oceanic crust may control the occurrence of shallow very-low-frequency earthquakes in the Nankai Trough off Kumano","Earth, Planets and Space","","72","1","10.1186/s40623-020-01204-3","Kazuya ShiraishiYasuhiro YamadaMasaru NakanoMasataka KinoshitaGaku Kimura","2020","http://link.springer.com/article/10.1186/s40623-020-01204-3","Article"
"Morpho-sedimentary features and sediment dispersal systems of the southwest end of the Ryukyu Trench: a source-to-sink approach","Geo-Marine Letters","","37","6","10.1007/s00367-017-0509-3","Kan-Hsi HsiungToshiya KanamatsuKen IkeharaKazuya ShiraishiChorn-Shern HorngKazuko Usami","2017","http://link.springer.com/article/10.1007/s00367-017-0509-3","Article"
"Thick slab crust with rough basement weakens interplate coupling in the western Nankai Trough","Earth, Planets and Space","","76","1","10.1186/s40623-024-02025-4","Ryuta AraiKazuya ShiraishiYasuyuki NakamuraGou FujieSeiichi MiuraShuichi KodairaDan BassettTsutomu TakahashiYuka KaihoYohei HamadaKimihiro MochizukiRie NakataMasataka KinoshitaYoshitaka HashimotoKyoko Okino","2024","http://link.springer.com/article/10.1186/s40623-024-02025-4","Article"
"Seismic reflection imaging of deep crustal structures using local earthquakes in the Kanto region, Japan","Earth, Planets and Space","","75","1","10.1186/s40623-023-01772-0","Kazuya ShiraishiToshiki Watanabe","2023","http://link.springer.com/article/10.1186/s40623-023-01772-0","Article"
