Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Revolution","Arendt-Handbuch","","","","10.1007/978-3-476-05837-9_102","Oliver Marchart","2022","http://link.springer.com/chapter/10.1007/978-3-476-05837-9_102","Chapter"
"Einleitung","Foucault und das Politische","","","","10.1007/978-3-658-22789-0_1","Oliver MarchartRenate Martinsen","2019","http://link.springer.com/chapter/10.1007/978-3-658-22789-0_1","Chapter"
"Das Agonale","Arendt-Handbuch","","","","10.1007/978-3-476-05837-9_69","Oliver Marchart","2022","http://link.springer.com/chapter/10.1007/978-3-476-05837-9_69","Chapter"
"Zur Einheit von Theorie und Politik bei Laclau","Ordnungen des Politischen","","","","10.1007/978-3-658-17259-6_1","Oliver Marchart","2017","http://link.springer.com/chapter/10.1007/978-3-658-17259-6_1","Chapter"
"Natalität/Anfangen","Arendt-Handbuch","","","","10.1007/978-3-476-05837-9_92","Oliver Marchart","2022","http://link.springer.com/chapter/10.1007/978-3-476-05837-9_92","Chapter"
"Konfliktuelle Kulturpolitik in österreichischen Städten","Konfliktuelle Kulturpolitik","","","","10.1007/978-3-658-40513-7_1","Oliver MarchartAnke Schad-SpindlerStefanie FridrikFriederike Landau-Donnelly","2023","http://link.springer.com/chapter/10.1007/978-3-658-40513-7_1","Chapter"
"From Media to Mediality: Mediatic (Counter-)Apparatuses and the Concept of the Political in Communication Studies","Discourse Theory and Critical Media Politics","","","","10.1057/9780230343511_3","Oliver Marchart","2011","http://link.springer.com/chapter/10.1057/9780230343511_3","Chapter"
"Democracy, critique and the ontological turn","Contemporary Political Theory","","16","4","10.1057/s41296-017-0140-0","Mihaela MihaiLois McNayOliver MarchartAletta NorvalVassilios PaipaisSergei ProzorovMathias Thaler","2017","http://link.springer.com/article/10.1057/s41296-017-0140-0","Article"
"Ordnungen des Politischen","Staat – Souveränität – Nation","","","","10.1007/978-3-658-17259-6","Oliver Marchart","2017","http://link.springer.com/book/10.1007/978-3-658-17259-6","Book"
"Die Diskursanalyse der Essex School","Ordnungen des Politischen","","","","10.1007/978-3-658-17259-6_4","Oliver Marchart","2017","http://link.springer.com/chapter/10.1007/978-3-658-17259-6_4","Chapter"
"Die politische Theorie des zivilgesellschaftlichen Republikanismus: Claude Lefort und Marcel Gauchet","Politische Theorien der Gegenwart","","","","10.1007/978-3-322-97432-7_6","Oliver Marchart","1999","http://link.springer.com/chapter/10.1007/978-3-322-97432-7_6","Chapter"
"Eine Konflikttheorie der Kulturpolitik","Handbuch Kulturpolitik","","","","10.1007/978-3-658-34381-1_3-2","Friederike Landau-DonnellyAnke Schad-SpindlerStefanie FridrikOliver Marchart","2024","http://link.springer.com/referenceworkentry/10.1007/978-3-658-34381-1_3-2","ReferenceWorkEntry"
"Werke und Werkgruppen","Arendt-Handbuch","","","","10.1007/978-3-476-05319-0_2","Wolfgang HeuerUrsula LudzFrauke Annegret KurbacherBarbara HuhnMarie Luise KnottHauke BrunkhorstJerome KohnStefanie RosenmüllerPeg BirminghamMaike WeißpflugJürgen FörsterOliver MarchartIngeborg NordmanWinfried ThaaFrauke Annegret KurbacherMarco Estrada-Saavedra","2011","http://link.springer.com/chapter/10.1007/978-3-476-05319-0_2","Chapter"
"Die politische Theorie des zivilgesellschaftlichen Republikanismus: Claude Lefort und Marcel Gauchet","Politische Theorien der Gegenwart II","","","","10.1007/978-3-663-12320-0_6","Oliver Marchart","2001","http://link.springer.com/chapter/10.1007/978-3-663-12320-0_6","Chapter"
"Kontext und Wirkung","Heidegger-Handbuch","","","","10.1007/978-3-476-05344-2_3","Michael GroßheimReinhard MehringThomas MeyerUdo TietzSimon CritchleyChristoph DemmerlingFriedrich BalkeChristoph DemmerlingDieter ThomäJean GrondinRichard WolinManfred SommerMichael GroßheimHolmer SteinfathDominique JanicaudWerner Stegmaier","2013","http://link.springer.com/chapter/10.1007/978-3-476-05344-2_3","Chapter"
"Begriffe und Konzepte","Arendt-Handbuch","","","","10.1007/978-3-476-05319-0_4","Oliver MarchartMartine LeiboviciHelgard MahrdtLewis P. HinchmanSandra K. HinchmanChristina Thürmer-RohrVlasta JalušičÉtienne TassinNeus CampilloWaltraud MeintsLinda M. G. ZerilliTatjana Noemi TömmelAnnette VowinckelGarrath WilliamsBrigitte GessHauke Brunkhorst","2011","http://link.springer.com/chapter/10.1007/978-3-476-05319-0_4","Chapter"
"Ernesto Laclau","Contemporary Political Theory","","15","3","10.1057/cpt.2016.8","Mark DevenneyDavid HowarthAletta J NorvalYannis StavrakakisOliver MarchartPaula BiglieriGloria PerellóMark Devenney","2016","http://link.springer.com/article/10.1057/cpt.2016.8","Article"
"Konfliktuelle Kulturpolitik","Politologische Aufklärung – konstruktivistische Perspektiven","","","","10.1007/978-3-658-40513-7","Anke Schad-SpindlerFriederike Landau-DonnellyStefanie FridrikOliver Marchart","2023","http://link.springer.com/book/10.1007/978-3-658-40513-7","Book"
"On Revolution/Über die Revolution","Arendt-Handbuch","","","","10.1007/978-3-476-05837-9_16","Oliver MarchartWolfgang HeuerThomas Meyer","2022","http://link.springer.com/chapter/10.1007/978-3-476-05837-9_16","Chapter"
