Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development and implementation of an ultralow-dose CT protocol for the assessment of cerebrospinal shunts in adult hydrocephalus","European Radiology Experimental","","5","1","10.1186/s41747-021-00222-4","David J. RyanRichard G. KavanaghStella JoyceMika O’Callaghan MaherNiamh MooreAisling McMahonDeirdre HusseyMichael G. J. O’SullivanGerald WyseNoel FanningOwen J. O’ConnorMichael M. Maher","2021","http://link.springer.com/article/10.1186/s41747-021-00222-4","Article"
"Fast acquisition abdominal MRI study for the investigation of suspected acute appendicitis in paediatric patients","Insights into Imaging","","11","1","10.1186/s13244-020-00882-7","Karl JamesPatrick DuffyRichard G. KavanaghBrian W. CareyStephen PowerDavid RyanStella JoyceAoife FeeleyPeter MurphyEmmet AndrewsMark F. McEnteeMichael MooreConor BogueMichael M. MaherOwen J. O’ Connor","2020","http://link.springer.com/article/10.1186/s13244-020-00882-7","Article"
"C-arm cone-beam CT parenchymal blood volume imaging for transarterial chemoembolization of hepatocellular carcinoma: implications for treatment planning and response","European Radiology Experimental","","3","1","10.1186/s41747-019-0099-0","Rory L. O’DonohoeRichard G. KavanaghAlexis M. CahalaneDiarmaid D. HoulihanJeffrey W. McCannEdmund Ronan Ryan","2019","http://link.springer.com/article/10.1186/s41747-019-0099-0","Article"
"Low-dose CT imaging of the acute abdomen using model-based iterative reconstruction: a prospective study","Emergency Radiology","","26","2","10.1007/s10140-018-1658-z","Fiachra MoloneyKarl JamesMaria TwomeyDavid RyanTyler M. GreyAmber DownesRichard G. KavanaghNiamh MooreMary Jane MurphyJackie ByeBrian W. CareySean E. McSweeneyConor DeasyEmmett AndrewsFergus ShanahanMichael M. Maher","2019","http://link.springer.com/article/10.1007/s10140-018-1658-z","Article"
"Using body mass index to estimate individualised patient radiation dose in abdominal computed tomography","European Radiology Experimental","","2","1","10.1186/s41747-018-0070-5","Siobhan O’NeillRichard G. KavanaghBrian W. CareyNiamh MooreMichael MaherOwen J. O’Connor","2018","http://link.springer.com/article/10.1186/s41747-018-0070-5","Article"
"The impact of sarcopenia and myosteatosis on postoperative outcomes in patients with inflammatory bowel disease","European Radiology Experimental","","2","1","10.1186/s41747-018-0072-3","Stephen O’BrienRichard G. KavanaghBrian W. CareyMichael M. MaherOwen J. O’ConnorEmmet J. Andrews","2018","http://link.springer.com/article/10.1186/s41747-018-0072-3","Article"
"Monitoring neurointerventional radiation doses using dose-tracking software: implications for the establishment of local diagnostic reference levels","European Radiology","","28","9","10.1007/s00330-018-5405-3","Holly ActonKarl JamesRichard G. KavanaghColm O’TuathaighDeirdre MoloneyGerald WyseNoel FanningMichael MaherOwen J. O’Connor","2018","http://link.springer.com/article/10.1007/s00330-018-5405-3","Article"
"Body composition determinants of radiation dose during abdominopelvic CT","Insights into Imaging","","9","1","10.1007/s13244-017-0577-y","Patrick D. McLaughlinLiam ChawkeMaria TwomeyKevin P. MurphySiobhán B. O’NeillSebastian R. McWilliamsKarl JamesRichard G. KavanaghCharles SullivanFaimee E. ChanNiamh MooreOwen J. O’ConnorJoseph A. EustaceMichael M. Maher","2018","http://link.springer.com/article/10.1007/s13244-017-0577-y","Article"
"Acute Intestinal Ischemia in Adults: Evidence-Based Emergency Imaging","Evidence-Based Emergency Imaging","","","","10.1007/978-3-319-67066-9_24","Lisa P. LavelleSinead H. McEvoyAnne G. CarrollRichard G. KavanaghJeffrey W. McCannDermot E. MaloneMichael Cline","2018","http://link.springer.com/chapter/10.1007/978-3-319-67066-9_24","Chapter"
"Small and Large Bowel Obstruction in Adults: Evidence-Based Emergency Imaging","Evidence-Based Emergency Imaging","","","","10.1007/978-3-319-67066-9_22","Anne G. CarrollRichard G. KavanaghCaoilfhionn Ni LeidhinNoelle M. CullinanSamad ShahLisa P. LavelleDermot E. Malone","2018","http://link.springer.com/chapter/10.1007/978-3-319-67066-9_22","Chapter"
