Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Theory and Applications of Formal Argumentation","Lecture Notes in Computer Science","","","","10.1007/978-3-642-54373-9","Elizabeth BlackSanjay ModgilNir Oren","2014","http://link.springer.com/book/10.1007/978-3-642-54373-9","Book"
"Theory and Applications of Formal Argumentation","Lecture Notes in Computer Science","","","","10.1007/978-3-319-75553-3","Elizabeth BlackSanjay ModgilNir Oren","2018","http://link.springer.com/book/10.1007/978-3-319-75553-3","Book"
"Theory and Applications of Formal Argumentation","Lecture Notes in Computer Science","","","","10.1007/978-3-319-28460-6","Elizabeth BlackSanjay ModgilNir Oren","2015","http://link.springer.com/book/10.1007/978-3-319-28460-6","Book"
"Regulation of Albumin Synthesis and Catabolism by Alteration of Dietary Protein","Nature","","217","5128","10.1038/217578a0","R. KIRSCHLESLEY FRITHELIZABETH BLACKR. HOFFENBERG","1968","http://link.springer.com/article/10.1038/217578a0","Article"
"Identifying barriers and utility of obtaining ambulatory blood pressure monitoring in a pediatric chronic kidney disease population","BMC Pediatrics","","23","1","10.1186/s12887-023-04304-7","Sanober SadiqElizabeth BlackAris Oates","2023","http://link.springer.com/article/10.1186/s12887-023-04304-7","Article"
"Early prediction of hypotheroidism following 131I treatment for Graves' disease","European Journal of Nuclear Medicine","","14","4","10.1007/BF00257324","Rhoda WilsonJames H. McKillopElizabeth BlackCarol JenkinsJohn A. Thomson","1988","http://link.springer.com/article/10.1007/BF00257324","Article"
"Articles You Might Have Missed","Journal of Medical Toxicology","","15","2","10.1007/s13181-019-00703-4","Elizabeth BlackSean McCannArkady RasinSteven E. Aks","2019","http://link.springer.com/article/10.1007/s13181-019-00703-4","Article"
"Retrospective study assessing outcomes in cardiac surgery after implementation of Quantra","Journal of Cardiothoracic Surgery","","18","1","10.1186/s13019-023-02245-x","Pierre TibiJess ThompsonSaina AttaranElizabeth Black","2023","http://link.springer.com/article/10.1186/s13019-023-02245-x","Article"
"Introduction to the special issue on the nature and scope of information","Synthese","","175","1","10.1007/s11229-010-9739-x","Elizabeth BlackLuciano FloridiAllan Third","2010","http://link.springer.com/article/10.1007/s11229-010-9739-x","Article"
"Goal-Based Decisions for Dynamic Planning","Artificial Intelligence in Medicine","","","","10.1007/978-3-642-02976-9_13","Elizabeth BlackDavid W. GlasspoolM. Adela GrandoVivek PatkarJohn Fox","2009","http://link.springer.com/chapter/10.1007/978-3-642-02976-9_13","Chapter"
"Automated Planning of Simple Persuasion Dialogues","Computational Logic in Multi-Agent Systems","","","","10.1007/978-3-319-09764-0_6","Elizabeth BlackAmanda ColesSara Bernardini","2014","http://link.springer.com/chapter/10.1007/978-3-319-09764-0_6","Chapter"
"Towards Agent Dialogue as a Tool for Capturing Software Design Discussions","Theory and Applications of Formal Argumentation","","","","10.1007/978-3-642-54373-9_7","Elizabeth BlackPeter McBurneySteffen Zschaler","2014","http://link.springer.com/chapter/10.1007/978-3-642-54373-9_7","Chapter"
"An Implemented Dialogue System for Inquiry and Persuasion","Theorie and Applications of Formal Argumentation","","","","10.1007/978-3-642-29184-5_5","Luke RileyKatie AtkinsonTerry PayneElizabeth Black","2012","http://link.springer.com/chapter/10.1007/978-3-642-29184-5_5","Chapter"
"Discordances between pediatric and adult thresholds in the diagnosis of hypertension in adolescents with CKD","Pediatric Nephrology","","37","1","10.1007/s00467-021-05166-w","Elizabeth BlackJason LeeJoseph T. FlynnCharles E. McCullochJoshua A. SamuelsDivya SethBradley WaradySusan FurthMark MitsnefesElaine Ku","2022","http://link.springer.com/article/10.1007/s00467-021-05166-w","Article"
"An Empirical Study of a Deliberation Dialogue System","Theorie and Applications of Formal Argumentation","","","","10.1007/978-3-642-29184-5_9","Elizabeth BlackKatie Bentley","2012","http://link.springer.com/chapter/10.1007/978-3-642-29184-5_9","Chapter"
"An Argument-Based Approach to Using Multiple Ontologies","Scalable Uncertainty Management","","","","10.1007/978-3-642-04388-8_7","Elizabeth BlackAnthony HunterJeff Z. Pan","2009","http://link.springer.com/chapter/10.1007/978-3-642-04388-8_7","Chapter"
"Towards a Sound and Complete Dialogue System for Handling Enthymemes","Logic and Argumentation","","","","10.1007/978-3-030-89391-0_24","Andreas XydisChristopher HampsonSanjay ModgilElizabeth Black","2021","http://link.springer.com/chapter/10.1007/978-3-030-89391-0_24","Chapter"
"Reasons and Options for Updating an Opponent Model in Persuasion Dialogues","Theory and Applications of Formal Argumentation","","","","10.1007/978-3-319-28460-6_2","Elizabeth BlackAnthony Hunter","2015","http://link.springer.com/chapter/10.1007/978-3-319-28460-6_2","Chapter"
"An inquiry dialogue system","Autonomous Agents and Multi-Agent Systems","","19","2","10.1007/s10458-008-9074-5","Elizabeth BlackAnthony Hunter","2009","http://link.springer.com/article/10.1007/s10458-008-9074-5","Article"
"Building Support-Based Opponent Models in Persuasion Dialogues","Theory and Applications of Formal Argumentation","","","","10.1007/978-3-319-28460-6_8","Christos HadjinikolisSanjay ModgilElizabeth Black","2015","http://link.springer.com/chapter/10.1007/978-3-319-28460-6_8","Chapter"
"An Investigation of Argumentation Framework Characteristics","Theory and Applications of Formal Argumentation","","","","10.1007/978-3-319-75553-3_1","Josh MurphyIsabel SassoonMichael LuckElizabeth Black","2018","http://link.springer.com/chapter/10.1007/978-3-319-75553-3_1","Chapter"
"Team Persuasion","Theory and Applications of Formal Argumentation","","","","10.1007/978-3-319-75553-3_12","David Kohan MarzagãoJosh MurphyAnthony P. YoungMarcelo Matheus GauyMichael LuckPeter McBurneyElizabeth Black","2018","http://link.springer.com/chapter/10.1007/978-3-319-75553-3_12","Chapter"
"Agreeing What to Do","Argumentation in Multi-Agent Systems","","","","10.1007/978-3-642-21940-5_2","Elizabeth BlackKatie Atkinson","2011","http://link.springer.com/chapter/10.1007/978-3-642-21940-5_2","Chapter"
"Towards the Disruption of Plans","Coordination, Organizations, Institutions, and Norms in Agent Systems X","","","","10.1007/978-3-319-25420-3_15","Andrada VoinitchiElizabeth BlackMichael Luck","2015","http://link.springer.com/chapter/10.1007/978-3-319-25420-3_15","Chapter"
"A coherence maximisation process for solving normative inconsistencies","Autonomous Agents and Multi-Agent Systems","","30","4","10.1007/s10458-015-9300-x","Natalia CriadoElizabeth BlackMichael Luck","2016","http://link.springer.com/article/10.1007/s10458-015-9300-x","Article"
"Arguing from Similar Positions: An Empirical Analysis","Theory and Applications of Formal Argumentation","","","","10.1007/978-3-319-28460-6_11","Josh MurphyElizabeth BlackMichael Luck","2015","http://link.springer.com/chapter/10.1007/978-3-319-28460-6_11","Chapter"
