Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Cortical astrocytes modulate dominance behavior in male mice by regulating synaptic excitatory and inhibitory balance","Nature Neuroscience","","26","12","10.1038/s41593-023-01470-w","Kyungchul NohWoo-Hyun ChoByung Hun LeeDong Wook KimYoo Sung KimKeebum ParkMinkyu HwangEllane BarcelonYoon Kyung ChoC. Justin LeeBo-Eun YoonSe-Young ChoiHye Yoon ParkSang Beom JunSung Joong Lee","2023","http://link.springer.com/article/10.1038/s41593-023-01470-w","Article"
"Negr1 regulates hippocampal Lcn2 expression and affective behaviour via interaction with LIF receptor","Molecular Psychiatry","","24","8","10.1038/s41380-019-0455-8","Kyungchul NohHyunkyoung LeeTae-Yong ChoiYeonhee JooSoo-Joeng KimHyejin KimJin Young KimJeong Won JahngSoojin LeeSe-Young ChoiSung Joong Lee","2019","http://link.springer.com/article/10.1038/s41380-019-0455-8","Article"
"Correction to: Channel-mediated astrocytic glutamate modulates hippocampal synaptic plasticity by activating postsynaptic NMDA receptors","Molecular Brain","","14","1","10.1186/s13041-021-00811-9","Hyungju ParkKyung-Seok HanJinsoo SeoJaekwang LeeShashank M. DravidJunsung WooHeejung ChunSukhee ChoJin Young BaeHeeyoung AnWoohyun KohBo-Eun YoonRolando Berlinguer-PalminiGuido MannaioniStephen F. TraynelisYong Chul Bae","2021","http://link.springer.com/article/10.1186/s13041-021-00811-9","Article"
"Altered presynaptic function and number of mitochondria in the medial prefrontal cortex of adult Cyfip2 heterozygous mice","Molecular Brain","","13","1","10.1186/s13041-020-00668-4","Gyu Hyun KimYinhua ZhangHyae Rim KangSeung-Hyun LeeJiwon ShinChan Hee LeeHyojin KangRuiying MaChunmei JinYoonhee KimSu Yeon KimSeok-Kyu KwonSe-Young ChoiKea Joo LeeKihoon Han","2020","http://link.springer.com/article/10.1186/s13041-020-00668-4","Article"
"Polychlorinated biphenyl 19 blocks the most common form of store-operated Ca2+ entry through Orai","Naunyn-Schmiedeberg's Archives of Pharmacology","","390","12","10.1007/s00210-017-1420-1","Keimin LeeYoon-Jung KimYoon Young ChoSungkwon ChungSu-Hyun JoSe-Young Choi","2017","http://link.springer.com/article/10.1007/s00210-017-1420-1","Article"
"Cortisone and hydrocortisone inhibit human Kv1.3 activity in a non-genomic manner","Naunyn-Schmiedeberg's Archives of Pharmacology","","388","6","10.1007/s00210-015-1109-2","Jing YuMi-Hyeong ParkSe-Young ChoiSu-Hyun Jo","2015","http://link.springer.com/article/10.1007/s00210-015-1109-2","Article"
"Negr1 controls adult hippocampal neurogenesis and affective behaviors","Molecular Psychiatry","","24","8","10.1038/s41380-018-0347-3","Kyungchul NohHyunkyoung LeeTae-Yong ChoiYeonhee JooSoo-Joeng KimHyejin KimJin Young KimJeong Won JahngSoojin LeeSe-Young ChoiSung Joong Lee","2019","http://link.springer.com/article/10.1038/s41380-018-0347-3","Article"
"Two distinct mechanisms for experience-dependent homeostasis","Nature Neuroscience","","21","6","10.1038/s41593-018-0150-0","Michelle C. D. BridiRoberto de PasqualeCrystal L. LantzYu GuAndrew BorrellSe-Young ChoiKaiwen HeTrinh TranSu Z. HongAndrew DykmanHey-Kyoung LeeElizabeth M. QuinlanAlfredo Kirkwood","2018","http://link.springer.com/article/10.1038/s41593-018-0150-0","Article"
"GIT1 is associated with ADHD in humans and ADHD-like behaviors in mice","Nature Medicine","","17","5","10.1038/nm.2330","Hyejung WonWon MahEunjin KimJae-Won KimEun-Kyoung HahmMyoung-Hwan KimSukhee ChoJeongjin KimHyeran JangSoo-Churl ChoBoong-Nyun KimMin-Sup ShinJinsoo SeoJaeseung JeongSe-Young ChoiDaesoo Kim","2011","http://link.springer.com/article/10.1038/nm.2330","Article"
"Receptor protein tyrosine phosphatase delta is not essential for synapse maintenance or transmission at hippocampal synapses","Molecular Brain","","13","1","10.1186/s13041-020-00629-x","Kyung Ah HanHee-Yoon LeeDongseok LimJungsu ShinTaek Han YoonXinran LiuJi Won UmSe-Young ChoiJaewon Ko","2020","http://link.springer.com/article/10.1186/s13041-020-00629-x","Article"
"Channel-mediated astrocytic glutamate modulates hippocampal synaptic plasticity by activating postsynaptic NMDA receptors","Molecular Brain","","8","1","10.1186/s13041-015-0097-y","Hyungju ParkKyung-Seok HanJinsoo SeoJaekwang LeeShashank M DravidJunsung WooHeejung ChunSukhee ChoJin Young BaeHeeyoung AnWoohyun KohBo-Eun YoonRolando Berlinguer-PalminiGuido MannaioniStephen F TraynelisYong Chul Bae","2015","http://link.springer.com/article/10.1186/s13041-015-0097-y","Article"
"Cortical astrocytes modulate dominance behavior in male mice by regulating synaptic excitatory and inhibitory balance","Nature Neuroscience","","26","9","10.1038/s41593-023-01406-4","Kyungchul NohWoo-Hyun ChoByung Hun LeeDong Wook KimYoo Sung KimKeebum ParkMinkyu HwangEllane BarcelonYoon Kyung ChoC. Justin LeeBo-Eun YoonSe-Young ChoiHye Yoon ParkSang Beom JunSung Joong Lee","2023","http://link.springer.com/article/10.1038/s41593-023-01406-4","Article"
"The ion channel TRPA1 is a modulator of the cocaine reward circuit in the nucleus accumbens","Molecular Psychiatry","","","","10.1038/s41380-024-02623-4","Young-Jung KimSu Jeong ChoiSa-Ik HongJung-Cheol ParkYouyoung LeeShi-Xun MaKwang-Hyun HurYoung LeeKyeong-Man KimHyung Kyu KimHee Young KimSeok-Yong LeeSe-Young ChoiChoon-Gon Jang","2024","http://link.springer.com/article/10.1038/s41380-024-02623-4","Article"
