Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Plasticity and redundancy among AMA–RON pairs ensure host cell entry of Toxoplasma parasites","Nature Communications","","5","1","10.1038/ncomms5098","Mauld H. LamarqueMagali RoquesMarie Kong-HapMichelle L. TonkinGeorge RugarabamuJean-Baptiste MarqDiana M. Penarete-VargasMartin J. BoulangerDominique Soldati-FavreMaryse Lebrun","2014","http://link.springer.com/article/10.1038/ncomms5098","Article"
"SAS6-like protein in Plasmodium indicates that conoid-associated apical complex proteins persist in invasive stages within the mosquito vector","Scientific Reports","","6","1","10.1038/srep28604","Richard J. WallMagali RoquesNicholas J. KatrisLudek KorenyRebecca R. StanwayDeclan BradyRoss F. WallerRita Tewari","2016","http://link.springer.com/article/10.1038/srep28604","Article"
"Correction to: Ockham’s Semantics of Real Definitions","The Language of Thought in Late Medieval Philosophy","","","","10.1007/978-3-319-66634-1_27","Magali Roques","2017","http://link.springer.com/chapter/10.1007/978-3-319-66634-1_27","Chapter"
"An Interview with Claude Panaccio","The Language of Thought in Late Medieval Philosophy","","","","10.1007/978-3-319-66634-1_2","Jenny PelletierMagali Roques","2017","http://link.springer.com/chapter/10.1007/978-3-319-66634-1_2","Chapter"
"Retraction Note to: An Introduction to Mental Language in Late Medieval Philosophy","The Language of Thought in Late Medieval Philosophy","","","","10.1007/978-3-319-66634-1_28","Magali RoquesJenny Pelletier","2017","http://link.springer.com/chapter/10.1007/978-3-319-66634-1_28","Chapter"
"The Language of Thought in Late Medieval Philosophy","Historical-Analytical Studies on Nature, Mind and Action","","","","10.1007/978-3-319-66634-1","Dr. Jenny PelletierMagali Roques","2017","http://link.springer.com/book/10.1007/978-3-319-66634-1","Book"
"Ockham’s Semantics of Real Definitions","The Language of Thought in Late Medieval Philosophy","","","","10.1007/978-3-319-66634-1_6","Magali Roques","2017","http://link.springer.com/chapter/10.1007/978-3-319-66634-1_6","Chapter"
"RETRACTED CHAPTER: An Introduction to Mental Language in Late Medieval Philosophy","The Language of Thought in Late Medieval Philosophy","","","","10.1007/978-3-319-66634-1_1","Magali RoquesJenny Pelletier","2017","http://link.springer.com/chapter/10.1007/978-3-319-66634-1_1","Chapter"
"A Plasmodium plasma membrane reporter reveals membrane dynamics by live-cell microscopy","Scientific Reports","","7","1","10.1038/s41598-017-09569-4","Paul-Christian BurdaMarco SchaffnerGesine KaiserMagali RoquesBenoît ZuberVolker T. Heussler","2017","http://link.springer.com/article/10.1038/s41598-017-09569-4","Article"
"The Ontology, Psychology and Axiology of Habits (Habitus) in Medieval Philosophy","Historical-Analytical Studies on Nature, Mind and Action","","","","10.1007/978-3-030-00235-0","Nicolas FaucherMagali Roques","2018","http://link.springer.com/book/10.1007/978-3-030-00235-0","Book"
"Ockham on Habits","The Ontology, Psychology and Axiology of Habits (Habitus) in Medieval Philosophy","","","","10.1007/978-3-030-00235-0_14","Magali Roques","2018","http://link.springer.com/chapter/10.1007/978-3-030-00235-0_14","Chapter"
"The Many Virtues of Second Nature: Habitus in Latin Medieval Philosophy","The Ontology, Psychology and Axiology of Habits (Habitus) in Medieval Philosophy","","","","10.1007/978-3-030-00235-0_1","Nicolas FaucherMagali Roques","2018","http://link.springer.com/chapter/10.1007/978-3-030-00235-0_1","Chapter"
"Retraction Note to: Contingency and Causal Determinism from Scotus to Buridan","Contingency and Natural Order in Early Modern Science","","","","10.1007/978-3-319-67378-3_16","Magali Roques","2019","http://link.springer.com/chapter/10.1007/978-3-319-67378-3_16","Chapter"
"RETRACTED CHAPTER: Contingency and Causal Determinism from Scotus to Buridan","Contingency and Natural Order in Early Modern Science","","","","10.1007/978-3-319-67378-3_3","Magali Roques","2019","http://link.springer.com/chapter/10.1007/978-3-319-67378-3_3","Chapter"
"Creation and preclinical evaluation of genetically attenuated malaria parasites arresting growth late in the liver","npj Vaccines","","7","1","10.1038/s41541-022-00558-x","Blandine Franke-FayardCatherin Marin-MogollonFiona J. A. GeurtenSéverine Chevalley-MaurelJai RamesarHans KroezeEls BaalbergenEls WesselsLudivine BaronValérie SoulardThomas MartinsonMaya AleshnickAntonius T. G. HuijsAmit K. SubudhiYukiko MiyazakiAhmad Syibli Othman","2022","http://link.springer.com/article/10.1038/s41541-022-00558-x","Article"
"Introduction: Grounding Then and Now","Grounding in Medieval Philosophy","","","","10.1007/978-3-031-53666-3_1","Magali Roques","2024","http://link.springer.com/chapter/10.1007/978-3-031-53666-3_1","Chapter"
"William of Ockham on Essential Dependence and Causation","Grounding in Medieval Philosophy","","","","10.1007/978-3-031-53666-3_9","Magali Roques","2024","http://link.springer.com/chapter/10.1007/978-3-031-53666-3_9","Chapter"
