Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: CP asymmetry in heavy Majorana neutrino decays at finite temperature: the nearly degenerate case","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)072","S. BiondiniN. BrambillaM. A. EscobedoA. Vairo","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29072","Article"
"QCD box graphs and the quark-antiquark potential","Zeitschrift für Physik C: Particles and Fields","","72","4","10.1007/s002880050288","W. KummerW. MödritschA. Vairo","1996","http://link.springer.com/article/10.1007/s002880050288","Article"
"Heavy-quarkonium physics from effective-field theories","The European Physical Journal A","","31","4","10.1140/epja/i2006-10200-0","A. Vairo","2007","http://link.springer.com/article/10.1140/epja/i2006-10200-0","Article"
"Renormalization of loop functions in QCD","Physics of Particles and Nuclei","","45","4","10.1134/S1063779614040029","M. BerweinN. BrambillaA. Vairo","2014","http://link.springer.com/article/10.1134/S1063779614040029","Article"
"Is underweightness still a major problem in Parkinson's disease patients?","European Journal of Clinical Nutrition","","57","4","10.1038/sj.ejcn.1601581","M BarichellaA MarczewskaA VairoM CanesiG Pezzoli","2003","http://link.springer.com/article/10.1038/sj.ejcn.1601581","Article"
"CP asymmetry in heavy Majorana neutrino decays at finite temperature: the nearly degenerate case","Journal of High Energy Physics","","2016","3","10.1007/JHEP03(2016)191","S. BiondiniN. BrambillaM. A. EscobedoA. Vairo","2016","http://link.springer.com/article/10.1007/JHEP03%282016%29191","Article"
"CP asymmetry in heavy Majorana neutrino decays at finite temperature: the hierarchical case","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)126","S. BiondiniN. BrambillaA. Vairo","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29126","Article"
"Effective field theories for dark matter pairs in the early universe: center-of-mass recoil effects","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)021","S. BiondiniN. BrambillaG. QerimiA. Vairo","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29021","Article"
"An effective field theory for non-relativistic Majorana neutrinos","Journal of High Energy Physics","","2013","12","10.1007/JHEP12(2013)028","S. BiondiniN. BrambillaM. A. EscobedoA. Vairo","2013","http://link.springer.com/article/10.1007/JHEP12%282013%29028","Article"
"QCD and strongly coupled gauge theories: challenges and perspectives","The European Physical Journal C","","74","10","10.1140/epjc/s10052-014-2981-5","N. BrambillaS. EidelmanP. FokaS. GardnerA. S. KronfeldM. G. AlfordR. AlkoferM. ButenschoenT. D. CohenJ. ErdmengerL. FabbiettiM. FaberJ. L. GoityB. KetzerH. W. LinF. J. Llanes-Estrada","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2981-5","Article"
"Prospects for e+e- physics at Frascati between the φ and the ψ","The European Physical Journal C","","50","3","10.1140/epjc/s10052-007-0271-1","F. AmbrosinoF. AnulliD. BabusciS. BiancoC. BiniN. BrambillaR. De SangroP. GauzziP.M. GensiniS. GiovannellaV. MucciforaM. NegriniF. NguyenS. PacettiG. PancheriM. Passera","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0271-1","Article"
"Heavy-quarkonium physics from effective-field theories","The IVth International Conference on Quarks and Nuclear Physics","","","","10.1007/978-3-540-72516-9_91","A. Vairo","2007","http://link.springer.com/chapter/10.1007/978-3-540-72516-9_91","Chapter"
"Effective field theories for dark matter pairs in the early universe: cross sections and widths","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)006","S. BiondiniN. BrambillaG. QerimiA. Vairo","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29006","Article"
"Heavy quarkonium: progress, puzzles, and opportunities","The European Physical Journal C","","71","2","10.1140/epjc/s10052-010-1534-9","N. BrambillaS. EidelmanB. K. HeltsleyR. VogtG. T. BodwinE. EichtenA. D. FrawleyA. B. MeyerR. E. MitchellV. PapadimitriouP. PetreczkyA. A. PetrovP. RobbeA. VairoA. AndronicR. Arnaldi","2011","http://link.springer.com/article/10.1140/epjc/s10052-010-1534-9","Article"
