Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Strong correlation induced charge localization in antiferromagnets","Scientific Reports","","3","1","10.1038/srep02586","Zheng ZhuHong-Chen JiangYang QiChushun TianZheng-Yu Weng","2013","http://link.springer.com/article/10.1038/srep02586","Article"
"Carbon nanofiber aerogels for emergent cleanup of oil spillage and chemical leakage under harsh conditions","Scientific Reports","","4","1","10.1038/srep04079","Zhen-Yu WuChao LiHai-Wei LiangYu-Ning ZhangXin WangJia-Fu ChenShu-Hong Yu","2014","http://link.springer.com/article/10.1038/srep04079","Article"
"Exposure to 1800 MHz radiofrequency radiation impairs neurite outgrowth of embryonic neural stem cells","Scientific Reports","","4","1","10.1038/srep05103","Chunhai ChenQinlong MaChuan LiuPing DengGang ZhuLei ZhangMindi HeYonghui LuWeixia DuanLiping PeiMin LiZhengping YuZhou Zhou","2014","http://link.springer.com/article/10.1038/srep05103","Article"
"Nature of strong hole pairing in doped Mott antiferromagnets","Scientific Reports","","4","1","10.1038/srep05419","Zheng ZhuHong-Chen JiangD. N. ShengZheng-Yu Weng","2014","http://link.springer.com/article/10.1038/srep05419","Article"
"Effects of water stratification and mixing on microbial community structure in a subtropical deep reservoir","Scientific Reports","","4","1","10.1038/srep05821","Zheng YuJun YangStefano AmalfitanoXiaoqing YuLemian Liu","2014","http://link.springer.com/article/10.1038/srep05821","Article"
"Effects of temperature and salinity on metabolic rate of the Asiatic clam Corbicula fluminea (Müller, 1774)","SpringerPlus","","3","1","10.1186/2193-1801-3-455","Bai-cai XiaoEr-chao LiZhen-yu DuRun-lan JiangLi-qiao ChenNa Yu","2014","http://link.springer.com/article/10.1186/2193-1801-3-455","Article"
"Conventional empirical law reverses in the phase transitions of 122-type iron-based superconductors","Scientific Reports","","4","1","10.1038/srep07172","Zhenhai YuLin WangLuhong WangHaozhe LiuJinggeng ZhaoChunyu LiStanislav SinogeikinWei WuJianlin LuoNanlin WangKe YangYusheng ZhaoHo-kwang Mao","2014","http://link.springer.com/article/10.1038/srep07172","Article"
"Terahertz in-line digital holography of human hepatocellular carcinoma tissue","Scientific Reports","","5","1","10.1038/srep08445","Lu RongTatiana LatychevskaiaChunhai ChenDayong WangZhengping YuXun ZhouZeyu LiHaochong HuangYunxin WangZhou Zhou","2015","http://link.springer.com/article/10.1038/srep08445","Article"
"Gene expression in the liver of female, but not male mice treated with rapamycin resembles changes observed under dietary restriction","SpringerPlus","","4","1","10.1186/s40064-015-0909-7","Zhen YuBharath SunchuWilson C FokNahla AlshaikhViviana I Pérez","2015","http://link.springer.com/article/10.1186/s40064-015-0909-7","Article"
"Black tea protects against hypertension-associated endothelial dysfunction through alleviation of endoplasmic reticulum stress","Scientific Reports","","5","1","10.1038/srep10340","Wai San CheangChing Yuen NgaiYe Yen TamXiao Yu TianWing Tak WongYang ZhangChi Wai LauZhen Yu ChenZhao-Xiang BianYu HuangFung Ping Leung","2015","http://link.springer.com/article/10.1038/srep10340","Article"
"Arginine methylation of hnRNPUL1 regulates interaction with NBS1 and recruitment to sites of DNA damage","Scientific Reports","","5","1","10.1038/srep10475","Gayathri GurunathanZhenbao YuYan CoulombeJean-Yves MassonStéphane Richard","2015","http://link.springer.com/article/10.1038/srep10475","Article"
"Maternal zinc deficiency during pregnancy elevates the risks of fetal growth restriction: a population-based birth cohort study","Scientific Reports","","5","1","10.1038/srep11262","Hua WangYong-Fang HuJia-Hu HaoYuan-Hua ChenPu-Yu SuYing WangZhen YuLin FuYuan-Yuan XuCheng ZhangFang-Biao TaoDe-Xiang Xu","2015","http://link.springer.com/article/10.1038/srep11262","Article"
"Vitamin D3 inhibits lipopolysaccharide-induced placental inflammation through reinforcing interaction between vitamin D receptor and nuclear factor kappa B p65 subunit","Scientific Reports","","5","1","10.1038/srep10871","Yuan-Hua ChenZhen YuLin FuHua WangXue ChenCheng ZhangZheng-Mei LvDe-Xiang Xu","2015","http://link.springer.com/article/10.1038/srep10871","Article"
"Mannan-modified adenovirus targeting TERT and VEGFR-2: A universal tumour vaccine","Scientific Reports","","5","1","10.1038/srep11275","Ying WangJie ZhangYang WuZhen-Yu DingXin-Mei LuoJie LiuWu-Ning ZhongGuo-Hua DengXiang-Yu XiaYao-Tiao DengYu-Quan WeiYu Jiang","2015","http://link.springer.com/article/10.1038/srep11275","Article"
"Integrin-linked Kinase is Essential for Environmental Enrichment Enhanced Hippocampal Neurogenesis and Memory","Scientific Reports","","5","1","10.1038/srep11456","Xu-Feng XuTing LiDong-Dong WangBing ChenYue WangZhe-Yu Chen","2015","http://link.springer.com/article/10.1038/srep11456","Article"
"Neuritin reverses deficits in murine novel object associative recognition memory caused by exposure to extremely low-frequency (50 Hz) electromagnetic fields","Scientific Reports","","5","1","10.1038/srep11768","Qian-Ru ZhaoJun-Mei LuJin-Jing YaoZheng-Yu ZhangChen LingYan-Ai Mei","2015","http://link.springer.com/article/10.1038/srep11768","Article"
"Bacterioplankton community shifts associated with epipelagic and mesopelagic waters in the Southern Ocean","Scientific Reports","","5","1","10.1038/srep12897","Zheng YuJun YangLemian LiuWenjing ZhangStefano Amalfitano","2015","http://link.springer.com/article/10.1038/srep12897","Article"
"A novel stearic acid-modified hirudin peptidomimetic with improved pharmacokinetic properties and anticoagulant activity","Scientific Reports","","5","1","10.1038/srep14349","Zhuguo LiuZheng YuYuanyuan HuangYan ZhangGuozhu HanXian LiMingxin DongShuo YuYu WangJie HuHuiqin GuoYuanguo ChengLi LvQiuyun Dai","2015","http://link.springer.com/article/10.1038/srep14349","Article"
"Ultrasensitive nonlinear absorption response of large-size topological insulator and application in low-threshold bulk pulsed lasers","Scientific Reports","","5","1","10.1038/srep14856","Jin-Long XuYi-Jian SunJing-Liang HeYan WangZhao-Jie ZhuZhen-Yu YouJian-Fu LiMitch M. C. ChouChao-Kuei LeeChao-Yang Tu","2015","http://link.springer.com/article/10.1038/srep14856","Article"
"Histone methyltransferase SETDB1 regulates liver cancer cell growth through methylation of p53","Nature Communications","","6","1","10.1038/ncomms9651","Qi FeiKe ShangJianhua ZhangShannon ChuaiDesheng KongTianlun ZhouShijun FuYing LiangChong LiZhi ChenYuan ZhaoZhengtian YuZheng HuangMin HuHaiyan YingZhui Chen","2015","http://link.springer.com/article/10.1038/ncomms9651","Article"
"Hydrodynamics of Normal Atomic Gases with Spin-orbit Coupling","Scientific Reports","","5","1","10.1038/srep15307","Yan-Hua HouZhenhua Yu","2015","http://link.springer.com/article/10.1038/srep15307","Article"
"The relationship between weight change and risk of hip fracture: meta-analysis of prospective studies","Scientific Reports","","5","1","10.1038/srep16030","Qing-Bo LvXin FuHai-Ming JinHai-Chao XuZhe-Yu HuangHua-Zi XuYong-Long ChiAi-Min Wu","2015","http://link.springer.com/article/10.1038/srep16030","Article"
"Structural phase transitions in Bi2Se3 under high pressure","Scientific Reports","","5","1","10.1038/srep15939","Zhenhai YuLin WangQingyang HuJinggeng ZhaoShuai YanKe YangStanislav SinogeikinGenda GuHo-kwang Mao","2015","http://link.springer.com/article/10.1038/srep15939","Article"
"An outbreak caused by GII.17 norovirus with a wide spectrum of HBGA-associated susceptibility","Scientific Reports","","5","1","10.1038/srep17687","Xu-Fu ZhangQiong HuangYan LongXi JiangTing ZhangMing TanQiao-Li ZhangZhen-Yu HuangYue-Huan LiYao-Quan DingGui-Fang HuShixing TangYing-Chun Dai","2015","http://link.springer.com/article/10.1038/srep17687","Article"
"Effects of changes in straw chemical properties and alkaline soils on bacterial communities engaged in straw decomposition at different temperatures","Scientific Reports","","6","1","10.1038/srep22186","Guixiang ZhouJiabao ZhangCongzhi ZhangYouzhi FengLin ChenZhenghong YuXiuli XinBingzi Zhao","2016","http://link.springer.com/article/10.1038/srep22186","Article"
"Interaction with Pyruvate Kinase M2 Destabilizes Tristetraprolin by Proteasome Degradation and Regulates Cell Proliferation in Breast Cancer","Scientific Reports","","6","1","10.1038/srep22449","Liangqian HuangZhenhai YuZhenchao ZhangWenjing MaShaoli SongGang Huang","2016","http://link.springer.com/article/10.1038/srep22449","Article"
"Maternal serum cadmium level during pregnancy and its association with small for gestational age infants: a population-based birth cohort study","Scientific Reports","","6","1","10.1038/srep22631","Hua WangLu LiuYong-Fang HuJia-Hu HaoYuan-Hua ChenPu-Yu SuLin FuZhen YuGui-Bin ZhangLei WangFang-Biao TaoDe-Xiang Xu","2016","http://link.springer.com/article/10.1038/srep22631","Article"
"Disentangling effects of abiotic factors and biotic interactions on cross-taxon congruence in species turnover patterns of plants, moths and beetles","Scientific Reports","","6","1","10.1038/srep23511","Meichun DuanYunhui LiuZhenrong YuJacques BaudryLiangtao LiChangliu WangJan C. Axmacher","2016","http://link.springer.com/article/10.1038/srep23511","Article"
"A Targeted Metabolomics MRM-MS Study on Identifying Potential Hypertension Biomarkers in Human Plasma and Evaluating Acupuncture Effects","Scientific Reports","","6","1","10.1038/srep25871","Mingxiao YangZheng YuShufang DengXiaomin ChenLiang ChenZhenyu GuoHui ZhengLin ChenDingjun CaiBo WenQiaofeng WuFanrong Liang","2016","http://link.springer.com/article/10.1038/srep25871","Article"
"Weak cation exchange magnetic beads coupled with matrix-assisted laser desorption ionization-time of flight-mass spectrometry in screening serum protein markers in osteopenia","SpringerPlus","","5","1","10.1186/s40064-016-2276-4","Wei-Tao HeBo-Cheng LiangZhen-Yu ShiXu-Yun LiChun-Wen LiXiao-Lin Shi","2016","http://link.springer.com/article/10.1186/s40064-016-2276-4","Article"
"An inhibitor of the Keap1-Nrf2 protein-protein interaction protects NCM460 colonic cells and alleviates experimental colitis","Scientific Reports","","6","1","10.1038/srep26585","Meng-Chen LuJian-Ai JiYong-Lin JiangZhi-Yun ChenZhen-Wei YuanQi-Dong YouZheng-Yu Jiang","2016","http://link.springer.com/article/10.1038/srep26585","Article"
"The Role of Trap-assisted Recombination in Luminescent Properties of Organometal Halide CH3NH3PbBr3 Perovskite Films and Quantum Dots","Scientific Reports","","6","1","10.1038/srep27286","Zhen-Yu ZhangHai-Yu WangYan-Xia ZhangYa-Wei HaoChun SunYu ZhangBing-Rong GaoQi-Dai ChenHong-Bo Sun","2016","http://link.springer.com/article/10.1038/srep27286","Article"
"Surgery Combined with Radiotherapy Improved Survival in Metastatic Esophageal Cancer in a Surveillance Epidemiology and End Results Population-based Study","Scientific Reports","","6","1","10.1038/srep28280","San-Gang WuWei-Hao XieZhao-Qiang ZhangJia-Yuan SunFeng-Yan LiHuan-Xin LinYong BaoZhen-Yu He","2016","http://link.springer.com/article/10.1038/srep28280","Article"
"Melamine Impairs Renal and Vascular Function in Rats","Scientific Reports","","6","1","10.1038/srep28041","Xiao Yu TianWing Tak WongChi Wai LauYi-Xiang WangWai San CheangJian LiuYe LuHuihui HuangYin XiaZhen Yu ChenChuen-Shing MokChau-Ming LauYu Huang","2016","http://link.springer.com/article/10.1038/srep28041","Article"
"Microwave ablation of malignant extremity bone tumors","SpringerPlus","","5","1","10.1186/s40064-016-3005-8","Qing-Yu FanYong ZhouMinghua ZhangBaoan MaTongtao YangHua LongZhe YuZhao Li","2016","http://link.springer.com/article/10.1186/s40064-016-3005-8","Article"
"DNA barcoding reveal patterns of species diversity among northwestern Pacific molluscs","Scientific Reports","","6","1","10.1038/srep33367","Shao’e SunQi LiLingfeng KongHong YuXiaodong ZhengRuihai YuLina DaiYan SunJun ChenJun LiuLehai NiYanwei FengZhenzhen YuShanmei ZouJiping Lin","2016","http://link.springer.com/article/10.1038/srep33367","Article"
"On the possibility of many-body localization in a doped Mott insulator","Scientific Reports","","6","1","10.1038/srep35208","Rong-Qiang HeZheng-Yu Weng","2016","http://link.springer.com/article/10.1038/srep35208","Article"
"N-linked glycosylation at Asn152 on CD147 affects protein folding and stability: promoting tumour metastasis in hepatocellular carcinoma","Scientific Reports","","6","1","10.1038/srep35210","Jiang-Hua LiWan HuangPeng LinBo WuZhi-Guang FuHao-Miao ShenLin JingZhen-Yu LiuYang ZhouYao MengBao-Qing XuZhi-Nan ChenJian-Li Jiang","2016","http://link.springer.com/article/10.1038/srep35210","Article"
"Novel groups and unique distribution of phage phoH genes in paddy waters in northeast China","Scientific Reports","","6","1","10.1038/srep38428","Xinzhen WangJunjie LiuZhenhua YuJian JinXiaobing LiuGuanghua Wang","2016","http://link.springer.com/article/10.1038/srep38428","Article"
"A nomogram improves AJCC stages for colorectal cancers by introducing CEA, modified lymph node ratio and negative lymph node count","Scientific Reports","","6","1","10.1038/srep39028","Zhen-yu ZhangWei GaoQi-feng LuoXiao-wei YinShiva BasnetZhen-ling DaiHai-yan Ge","2016","http://link.springer.com/article/10.1038/srep39028","Article"
"Metastatic lymph node ratio demonstrates better prognostic stratification than pN staging in patients with esophageal squamous cell carcinoma after esophagectomy","Scientific Reports","","6","1","10.1038/srep38804","Hongdian ZhangHuagang LiangYongyin GaoXiaobin ShangLei GongZhao MaKe SunPeng TangZhentao Yu","2016","http://link.springer.com/article/10.1038/srep38804","Article"
"Blockade of neuronal dopamine D2 receptor attenuates morphine tolerance in mice spinal cord","Scientific Reports","","6","1","10.1038/srep38746","Wen-Ling DaiFeng XiongBing YanZheng-Yu CaoWen-Tao LiuJi-Hua LiuBo-Yang Yu","2016","http://link.springer.com/article/10.1038/srep38746","Article"
"Analysis of the Global Warming Potential of Biogenic CO2 Emission in Life Cycle Assessments","Scientific Reports","","7","1","10.1038/srep39857","Weiguo LiuZhonghui ZhangXinfeng XieZhen YuKlaus von GadowJunming XuShanshan ZhaoYuchun Yang","2017","http://link.springer.com/article/10.1038/srep39857","Article"
"Systemic regulation of L-carnitine in nutritional metabolism in zebrafish, Danio rerio","Scientific Reports","","7","1","10.1038/srep40815","Jia-Min LiLing-Yu LiXuan QinLi-Jun NingDong-Liang LuDong-Liang LiMei-Ling ZhangXin WangZhen-Yu Du","2017","http://link.springer.com/article/10.1038/srep40815","Article"
