Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improvement of contact calculation in spherical discontinuous deformation analysis","Science China Technological Sciences","","60","5","10.1007/s11431-016-0203-6","Long WangYuYong JiaoGangHai HuangFei ZhengZhiYe ZhaoFei Tan","2017","http://link.springer.com/article/10.1007/s11431-016-0203-6","Article"
"An improved three-dimensional spherical DDA model for simulating rock failure","Science China Technological Sciences","","58","9","10.1007/s11431-015-5898-9","YuYong JiaoGangHai HuangZhiYe ZhaoFei ZhengLong Wang","2015","http://link.springer.com/article/10.1007/s11431-015-5898-9","Article"
"Latest advances in discontinuous deformation analysis method","Science China Technological Sciences","","60","6","10.1007/s11431-016-0634-y","YuYong JiaoQiang ZhaoFei ZhengLong Wang","2017","http://link.springer.com/article/10.1007/s11431-016-0634-y","Article"
"The BEM based on conformal Duffy-distance transformation for three-dimensional elasticity problems","Science China Technological Sciences","","63","12","10.1007/s11431-019-1506-2","Fei TanJiaWei LiangYuYong JiaoShuai ZhuJiaHe Lv","2020","http://link.springer.com/article/10.1007/s11431-019-1506-2","Article"
"How does the New Generation of Information Technology Support the Urban Transparent Geology?","Journal of Earth Science","","34","4","10.1007/s12583-023-1885-4","Yuyong JiaoWanting YeLuyi ShenFei Zheng","2023","http://link.springer.com/article/10.1007/s12583-023-1885-4","Article"
"Mechanism of the Mudstone Tunnel Failures Induced by Expansive Clay Minerals","Geotechnical and Geological Engineering","","35","1","10.1007/s10706-016-0102-y","Houjiang ZhangAmoussou Coffi AdokoZhaojun MengHao WangYuyong Jiao","2017","http://link.springer.com/article/10.1007/s10706-016-0102-y","Article"
"Experimental study on response law and failure process of slopes in fully weathered granites under precipitation infiltration","Environmental Earth Sciences","","80","20","10.1007/s12665-021-09995-8","Xin QiQingHua LiYuYong JiaoFei Tan","2021","http://link.springer.com/article/10.1007/s12665-021-09995-8","Article"
"Analysis of the Mechanism of Water Inrush Geohazards in Deep-Buried Tunnels under the Complex Geological Environment of Karst Cave-Fractured Zone","Journal of Earth Science","","33","5","10.1007/s12583-022-1619-z","Weishe ZhangYuyong JiaoGuohua ZhangXi ZhangGuangzhao OuZhiping Lin","2022","http://link.springer.com/article/10.1007/s12583-022-1619-z","Article"
"Three-dimensional numerical manifold method for heat conduction problems with a simplex integral on the boundary","Science China Technological Sciences","","67","4","10.1007/s11431-022-2321-9","DeFu TongXiongWei YiFei TanYuYong JiaoJiaWei Liang","2024","http://link.springer.com/article/10.1007/s11431-022-2321-9","Article"
"Optimal Design of a High Slope for Ice World & Water Park (IWWP) Built Over an Abandoned Quarry: A Case Study in Changsha of China","Geotechnical and Geological Engineering","","39","2","10.1007/s10706-020-01550-9","Chengtang WangHao WangYuyong JiaoWeimin QinHunan Tian","2021","http://link.springer.com/article/10.1007/s10706-020-01550-9","Article"
"A Sustainable Strategy for Spent Cathode Carbon Blocks Hazardous Waste Recycling Using Binary Molten Salt Thermal Treatment","Journal of Thermal Science","","33","3","10.1007/s11630-024-1952-x","Bin LiYan DingYuyong JiaoFang XuXinyang WangFei ZhengJunpeng ZouQiang GaoHongyun Hu","2024","http://link.springer.com/article/10.1007/s11630-024-1952-x","Article"
"3-D Tunnel Seismic Advance Prediction Method with Wide Illumination and High-Precision","Journal of Earth Science","","35","3","10.1007/s12583-021-1503-2","Peng GuanCuifa ShaoYuyong JiaoGuohua ZhangJunpeng ZouFei Tan","2024","http://link.springer.com/article/10.1007/s12583-021-1503-2","Article"
"Unascertained Measure-Set Pair Analysis Model of Collapse Risk Evaluation in Mountain Tunnels and Its Engineering Application","KSCE Journal of Civil Engineering","","25","2","10.1007/s12205-020-0627-8","Wu ChenGuohua ZhangYuyong JiaoHao Wang","2021","http://link.springer.com/article/10.1007/s12205-020-0627-8","Article"
"Experimental study on the influence of temperature cycle on low-rank coal permeability","Science China Technological Sciences","","63","6","10.1007/s11431-019-1460-6","JunPeng ZouYuYong JiaoT. D. RathnaweeraHao Wang","2020","http://link.springer.com/article/10.1007/s11431-019-1460-6","Article"
