Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ionization equilibrium for ions of Na, Al, P, Cl, A, K, Ca, Cr and Mn","Space Science Reviews","","13","4 - 6","10.1007/BF00213487","M. LandiniB. C. Monsignori Fossi","1972","http://link.springer.com/article/10.1007/BF00213487","Article"
"Thermal and non-thermal soft X-ray bursts","Space Science Reviews","","13","4 - 6","10.1007/BF00213516","M. LandiniB. C. Monsignori FossiR. Pallavicini","1972","http://link.springer.com/article/10.1007/BF00213516","Article"
"X-ray fluxes from Solrad 9 satellite","Solar Physics","","13","1","10.1007/BF00963955","M. LandiniB. C. Monsignori FossiG. PolettoD. RussoG. L. Tagliaferri","1970","http://link.springer.com/article/10.1007/BF00963955","Article"
"Loop Models from SOHO Observations","Coronal Holes and Solar Wind Acceleration","","","","10.1007/978-94-015-9167-6_37","M. LandiniA. BrkovićE. LandiI. RüediS. Solanki","1999","http://link.springer.com/chapter/10.1007/978-94-015-9167-6_37","Chapter"
"Libri ricevuti e Recensioni","Il Nuovo Cimento B (1965-1970)","","66","2","10.1007/BF02710264","R. FalcianiM. LandiniM. BertolottiG. SemeranoB. BertottiG. ChiarottiG. TofaniN. MissanaA. Sparzani","1970","http://link.springer.com/article/10.1007/BF02710264","Article"
"The Xray-EUV spectrum of optically thin plasmas","Solar Physics","","152","1","10.1007/BF01473187","B. C. Monsignori FossiM. Landini","1994","http://link.springer.com/article/10.1007/BF01473187","Article"
"Detection of an x-ray flare from a single G dwarf star","Cool Stars, Stellar Systems, and the Sun","","","","10.1007/3-540-16763-3_178","B.C. Monsignori-FossiR. PallaviciniM. LandiniL. Piro","1986","http://link.springer.com/chapter/10.1007/3-540-16763-3_178","Chapter"
"Exosat Observations of Late-Type Stars: The Application of Coronal Loop Models","X-Ray Astronomy in the Exosat Era","","","","10.1007/978-94-009-5448-9_4","M. LandiniB. C. Monsignori-FossiR. Pallavicini","1985","http://link.springer.com/chapter/10.1007/978-94-009-5448-9_4","Chapter"
"Soft x-ray emitting regions in the solar corona","Solar Physics","","17","2","10.1007/BF00150040","M. LandiniB. C. Monsignori Fossi","1971","http://link.springer.com/article/10.1007/BF00150040","Article"
"The 44–60 Å flux during the ascending period of the solar cycle no. 20 (1964–67)","Solar Physics","","5","4","10.1007/BF00147019","M. LandiniB. C. Monsignori FossiG. PolettoG. L. Tagliaferri","1968","http://link.springer.com/article/10.1007/BF00147019","Article"
"Thermal and non-thermal soft X-ray bursts","Solar Physics","","27","1","10.1007/BF00151780","M. LandiniB. C. Monsignori FossiR. Pallavicini","1972","http://link.springer.com/article/10.1007/BF00151780","Article"
"Quantum phase transitions with parity-symmetry breaking and hysteresis","Nature Physics","","12","9","10.1038/nphys3743","A. TrenkwalderG. SpagnolliG. SemeghiniS. CoopM. LandiniP. CastilhoL. PezzèG. ModugnoM. InguscioA. SmerziM. Fattori","2016","http://link.springer.com/article/10.1038/nphys3743","Article"
"Analysis of Some Solar Flares from Optical, X-ray, and Radio Observations","Structure and Development of Solar Active Regions","","","","10.1007/978-94-011-6815-1_68","R. FalcianiM. LandiniA. RighiniM. Rigutti","1968","http://link.springer.com/chapter/10.1007/978-94-011-6815-1_68","Chapter"
"Determination of the solar X-ray spectrum by using the atmospheric extinction","Solar Physics","","2","1","10.1007/BF00155896","M. Landini","1967","http://link.springer.com/article/10.1007/BF00155896","Article"
"Electron densities and temperatures in solar and stellar atmospheres","Surface Inhomogeneities on Late-Type Stars","","","","10.1007/3-540-55310-X_180","D. C. Monsignori-FossiF. TribioliM. Landini","1992","http://link.springer.com/chapter/10.1007/3-540-55310-X_180","Chapter"
"Solar Eclipse of May 20, 1966, observed by the Solrad 8 Satellite in X-ray and Ultra-violet Bands","Nature","","211","5047","10.1038/211393a0","M. LANDINID. RUSSOG. L. TAGLIAFERRI","1966","http://link.springer.com/article/10.1038/211393a0","Article"
"The Xray-Euv Spectrum of Optically Thin Plasmas","The Sun as a Variable Star: Solar and Stellar Irradiance Variations","","","","10.1007/978-94-011-0950-5_13","B. C. Monsignori FossiM. Landini","1994","http://link.springer.com/chapter/10.1007/978-94-011-0950-5_13","Chapter"
"The coronal structure of active regions","Solar Physics","","44","1","10.1007/BF00156847","M. LandiniB. C. Monsignori FossiA. KriegerG. S. Vaiana","1975","http://link.springer.com/article/10.1007/BF00156847","Article"
"Loop Models from SOHO Observations","Space Science Reviews","","87","1 - 2","10.1023/A:1005112921014","M. LandiniA. BrkovićE. LandiI. RüediS. Solanki","1999","http://link.springer.com/article/10.1023/A%3A1005112921014","Article"
"Thermal models of flaring region based on observations by the SOLRAD 10 satellite","Solar Physics","","44","1","10.1007/BF00156849","M. LandiniB. C. Monsignori FossiR. Pallavicini","1975","http://link.springer.com/article/10.1007/BF00156849","Article"
"Observation of Transition Region Fine Structures with SOHO/SUMER","Coronal Holes and Solar Wind Acceleration","","","","10.1007/978-94-015-9167-6_36","E. LandiH. E. MasonM. Landini","1999","http://link.springer.com/chapter/10.1007/978-94-015-9167-6_36","Chapter"
"Non-thermal ionization and recombination processes during solar flares","Solar Physics","","29","1","10.1007/BF00153442","M. LandiniB. C. Monsignori FossiR. Pallavicini","1973","http://link.springer.com/article/10.1007/BF00153442","Article"
"EXOSAT observations of late-type stars: The application of coronal loop models","Space Science Reviews","","40","1 - 2","10.1007/BF00212864","M. LandiniB. C. Monsignori-FossiR. Pallavicini","1985","http://link.springer.com/article/10.1007/BF00212864","Article"
"Coronae of late-type stars observed with exosat","Cool Stars, Stellar Systems, and the Sun","","","","10.1007/3-540-16763-3_175","R. PallaviciniB. C. Monsignori-FossiM. Landini","1986","http://link.springer.com/chapter/10.1007/3-540-16763-3_175","Chapter"
"Libri ricevuti e Recensioni","Il Nuovo Cimento B (1965-1970)","","51","1","10.1007/BF02712345","M. CostatoL. PassariR. FalcianiU. ValdrèF. StrocchiM. LandiniM. VerdeG. Semerano","1967","http://link.springer.com/article/10.1007/BF02712345","Article"
"Measurement of the mobility edge for 3D Anderson localization","Nature Physics","","11","7","10.1038/nphys3339","G. SemeghiniM. LandiniP. CastilhoS. RoyG. SpagnolliA. TrenkwalderM. FattoriM. InguscioG. Modugno","2015","http://link.springer.com/article/10.1038/nphys3339","Article"
"Observation of Transition Region Fine Structures with Soho/Sumer","Space Science Reviews","","87","1 - 2","10.1023/A:1005160804176","E. LandiH. E. MasonM. Landini","1999","http://link.springer.com/article/10.1023/A%3A1005160804176","Article"
"On Solar and Stellar Coronal Models","Activity in Cool Star Envelopes","","","","10.1007/978-94-009-2951-7_37","B. C. Monsignori FossiM. Landini","1988","http://link.springer.com/chapter/10.1007/978-94-009-2951-7_37","Chapter"
"Atmospheric Density in the 120—190 km Region Derived from the X-ray Extinction Measured by the U.S. Naval Research Laboratory Satellite 1964-01-D","Nature","","206","4980","10.1038/206173a0","M. LANDINID. RUSSOG. L. TAGLIAFERRI","1965","http://link.springer.com/article/10.1038/206173a0","Article"
"Transition region — coronal models: A comparison with XUV observations","Cool Stars, Stellar Systems, and the Sun","","","","10.1007/3-540-12907-3_200","B. C. Monsignori FossiM. LandiniF. ParesceR. A. Stern","1984","http://link.springer.com/chapter/10.1007/3-540-12907-3_200","Chapter"
"A simple formula for the total dielectronic recombination coefficient","Solar Physics","","20","2","10.1007/BF00159762","M. LandiniB. C. Monsignori Fossi","1971","http://link.springer.com/article/10.1007/BF00159762","Article"
"SOHO CDS-NIS in-Flight Intensity Calibration Using a Plasma Diagnostic Method","The First Results from SOHO","","","","10.1007/978-94-011-5236-5_31","E. LandiM. LandiniC. D. PikeH. E. Mason","1997","http://link.springer.com/chapter/10.1007/978-94-011-5236-5_31","Chapter"
"Soho Cds–nis in-flight intensity calibration using a plasma diagnostic method","Solar Physics","","175","2","10.1023/A:1004984022356","E. LandiM. LandiniC. D. PikeH. E. Mason","1997","http://link.springer.com/article/10.1023/A%3A1004984022356","Article"
