Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reliability and Acceptability of Automated Telephone Surveys Among Spanish- and English-Speaking Mental Health Services Recipients","Mental Health Services Research","","7","3","10.1007/s11020-005-5786-1","Benjamin B. BrodeyCraig S. RosenInger S. BrodeyBreanne SheetzJürgen Unutzer","2005","http://link.springer.com/article/10.1007/s11020-005-5786-1","Article"
"Peer Support and Outcome for Veterans with Posttraumatic Stress Disorder (PTSD) in a Residential Rehabilitation Program","Community Mental Health Journal","","52","8","10.1007/s10597-015-9982-1","Shaili JainCaitlin McLeanEmerald P. AdlerCraig S. Rosen","2016","http://link.springer.com/article/10.1007/s10597-015-9982-1","Article"
"How to Conceptualize a Research Project","Roberts Academic Medicine Handbook","","","","10.1007/978-3-030-31957-1_35","Shaili JainSteven E. LindleyCraig S. Rosen","2020","http://link.springer.com/chapter/10.1007/978-3-030-31957-1_35","Chapter"
"Correction to: Participatory System Dynamics Modeling: Increasing Stakeholder Engagement and Precision to Improve Implementation Planning in Systems","Administration and Policy in Mental Health and Mental Health Services Research","","48","2","10.1007/s10488-020-01105-3","Lindsey ZimmermanDavid W. LounsburyCraig S. RosenRachel KimerlingJodie A. TraftonSteven E. Lindley","2021","http://link.springer.com/article/10.1007/s10488-020-01105-3","Article"
"Serving Veterans in their Communities: Evaluation of an Online Resource for Behavioral Health Care Providers","Community Mental Health Journal","","57","8","10.1007/s10597-020-00766-6","Shannon E. McCaslinMargaret-Anne MackintoshAndrew ChangAbbie J. B. SanbornCraig S. Rosen","2021","http://link.springer.com/article/10.1007/s10597-020-00766-6","Article"
"Innovations in Disaster Mental Health Services and Evaluation: National, State, and Local Responses to Hurricane Katrina (Introduction to the Special Issue)","Administration and Policy in Mental Health and Mental Health Services Research","","36","3","10.1007/s10488-009-0218-y","Fran H. NorrisCraig S. Rosen","2009","http://link.springer.com/article/10.1007/s10488-009-0218-y","Article"
"Factors Predicting Crisis Counselor Referrals to Other Crisis Counseling, Disaster Relief, and Psychological Services: A Cross-Site Analysis of Post-Katrina Programs","Administration and Policy in Mental Health and Mental Health Services Research","","36","3","10.1007/s10488-009-0216-0","Craig S. RosenMonica M. MatthieuFran H. Norris","2009","http://link.springer.com/article/10.1007/s10488-009-0216-0","Article"
"Participatory System Dynamics Modeling: Increasing Stakeholder Engagement and Precision to Improve Implementation Planning in Systems","Administration and Policy in Mental Health and Mental Health Services Research","","43","6","10.1007/s10488-016-0754-1","Lindsey ZimmermanDavid W. LounsburyCraig S. RosenRachel KimerlingJodie A. TraftonSteven E. Lindley","2016","http://link.springer.com/article/10.1007/s10488-016-0754-1","Article"
"Context Matters: Team and Organizational Factors Associated with Reach of Evidence-Based Psychotherapies for PTSD in the Veterans Health Administration","Administration and Policy in Mental Health and Mental Health Services Research","","44","6","10.1007/s10488-017-0809-y","Nina A. SayerCraig S. RosenNancy C. BernardyJoan M. CookRobert J. OrazemKathleen M. ChardDavid C. MohrShannon M. Kehle-ForbesAfsoon EftekhariJill CrowleyJosef I. RuzekBrandy N. SmithPaula P. Schnurr","2017","http://link.springer.com/article/10.1007/s10488-017-0809-y","Article"
"Proceedings of the 3rd Biennial Conference of the Society for Implementation Research Collaboration (SIRC) 2015: advancing efficient methodologies through community partnerships and team science","Implementation Science","","11","1","10.1186/s13012-016-0428-0","Cara LewisDoyanne DarnellSuzanne KernsMaria Monroe-DeVitaSara J. LandesAaron R. LyonCameo StanickShannon DorseyJill LockeBrigid MarriottAjeng PuspitasariCaitlin DorseyKarin HendricksAndria PiersonPhil FizurKatherine A. Comtois","2016","http://link.springer.com/article/10.1186/s13012-016-0428-0","Article"
"Evaluation of an Implementation Intervention to Increase Reach of Evidence-Based Psychotherapies for PTSD in US Veterans Health Administration PTSD Clinics","Administration and Policy in Mental Health and Mental Health Services Research","","48","3","10.1007/s10488-020-01086-3","Nina A. SayerNancy C. BernardyMatthew YoderJessica L. HamblenCraig S. RosenPrincess E. AcklandShannon M. Kehle-ForbesBarbara A. ClothierPaula P. SchnurrRobert J. OrazemSiamak Noorbaloochi","2021","http://link.springer.com/article/10.1007/s10488-020-01086-3","Article"
"VA Practice Patterns and Practice Guidelines for Treating Posttraumatic Stress Disorder","Journal of Traumatic Stress","","17","3","10.1023/B:JOTS.0000029264.23878.53","Craig S. RosenHelen C. ChowJohn F. FinneyMark A. GreenbaumRudolf H. MoosJavaid I. SheikhJerome A. Yesavage","2004","http://link.springer.com/article/10.1023/B%3AJOTS.0000029264.23878.53","Article"
"Service Characteristics and Counseling Outcomes: Lessons from a Cross-Site Evaluation of Crisis Counseling After Hurricanes Katrina, Rita and Wilma","Administration and Policy in Mental Health and Mental Health Services Research","","36","3","10.1007/s10488-009-0215-1","Fran H. NorrisJessica L. HamblenCraig S. Rosen","2009","http://link.springer.com/article/10.1007/s10488-009-0215-1","Article"
"Causes of Death Among Male Veterans Who Received Residential Treatment for PTSD","Journal of Traumatic Stress","","16","6","10.1023/B:JOTS.0000004076.62793.79","Kent D. DrescherCraig S. RosenThomas A. BurlingDavid W. Foy","2003","http://link.springer.com/article/10.1023/B%3AJOTS.0000004076.62793.79","Article"
