Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"R-loop hybridization of collagen DNA: Separation in Cs2SO4 gradients","Molecular Biology Reports","","6","3","10.1007/BF00775410","J. BornB. WittigSt. WittigH. Tiedemann","1980","http://link.springer.com/article/10.1007/BF00775410","Article"
"Gluconeogenic-glycolytic capacities and metabolic zonation in liver of rats with streptozotocin, non-ketotic as compared to alloxan, ketotic diabetes","Histochemistry","","85","6","10.1007/BF00508430","H. MiethkeB. WittigA. NathK. Jungermann","1986","http://link.springer.com/article/10.1007/BF00508430","Article"
"Assignment of G-protein subtypes to specific receptors inducing inhibition of calcium currents","Nature","","353","6339","10.1038/353043a0","C. KleussJ. HeschelerC. EwelW. RosenthalG. SchultzB. Wittig","1991","http://link.springer.com/article/10.1038/353043a0","Article"
"Die Bedeutung der Immunszintigraphie für die Diagnostik und Therapie gastrointestinaler Tumoren","Aktuelle Therapie gastrointestinaler Tumoren","","","","10.1007/978-3-642-76187-4_55","W. G. DippoldA. HachB. WittigK. HahnK.-H. Meyer zum Büschenfelde","1992","http://link.springer.com/chapter/10.1007/978-3-642-76187-4_55","Chapter"
"Identification of G-Proteins Involved in the Inhibition of Ca2+ Currents in Neuronal and Endocrine Cells","Intracellular Regulation of Ion Channels","","","","10.1007/978-3-642-84628-1_17","J. HeschelerC. KleussC. EwelB. WittigW. RosenthalG. Schultz","1992","http://link.springer.com/chapter/10.1007/978-3-642-84628-1_17","Chapter"
"Different β-subunits determine G-protein interaction with transmembrane receptors","Nature","","358","6385","10.1038/358424a0","C. KleussH. ScherüblJ. HeschelerG. SchultzB. Wittig","1992","http://link.springer.com/article/10.1038/358424a0","Article"
"Enormous hemangiosarcoma of the heart","The clinical investigator","","72","5","10.1007/BF00252830","W. HerrA. SchwartingB. WittigR. WanitschkeG. SchnitzlerJ. WeinerthW. JochumU. HakeK. -H. Meyer zum Büschenfelde","1994","http://link.springer.com/article/10.1007/BF00252830","Article"
"Interleukin-7, interleukin-12, and GM-CSF gene transfer in patients with metastatic melanoma","Journal of Molecular Medicine","","73","9","10.1007/BF00202266","D. SchadendorfB. M. CzarnetzkiB. Wittig","1995","http://link.springer.com/article/10.1007/BF00202266","Article"
"Immuntherapie","Kompendium Internistische Onkologie","","","","10.1007/978-3-642-79214-4_16","G. SchlimokG. RiethmüllerU. KeilholzL. BergmannV. SchirrmacherB. WittigK.-H. Meyer zum BüschenfeldeW. Dippold","1996","http://link.springer.com/chapter/10.1007/978-3-642-79214-4_16","Chapter"
"Functional Involvement of CD44, a Family of Cell Adhesion Molecules, in Immune Responses, Tumour Progression and Haematopoiesis","Gene Therapy of Cancer","","","","10.1007/978-1-4615-5357-1_7","Ursula GünthertC. SchwärzlerB. WittigJ. LamanP. RuizR. StauderA. BloemF. Smadja-JoffeM. ZöllerA. Rolink","1998","http://link.springer.com/chapter/10.1007/978-1-4615-5357-1_7","Chapter"
"Inhibition of G Proteins by Antisense Drugs","Antisense Research and Application","","","","10.1007/978-3-642-58785-6_11","F. KalkbrennerB. WittigG. Schultz","1998","http://link.springer.com/chapter/10.1007/978-3-642-58785-6_11","Chapter"
"Increase of proliferation rate and enhancement of antitumor cytotoxicity of expanded human CD3+CD56+ immunologic effector cells by receptor-mediated transfection with the interleukin-7 gene","Gene Therapy","","5","1","10.1038/sj.gt.3300560","S FinkeB TrojaneckP LefterovaM CsipaiE WagnerR KircheisA NeubauerD HuhnB WittigIGH Schmidt-Wolf","1998","http://link.springer.com/article/10.1038/sj.gt.3300560","Article"
"Vaccination with IL-12 gene-modified autologous melanoma cells: preclinical results and a first clinical phase I study","Gene Therapy","","5","4","10.1038/sj.gt.3300619","Y SunK JurgovskyP MöllerS AlijagicT DorbicJ GeorgievaB WittigD Schadendorf","1998","http://link.springer.com/article/10.1038/sj.gt.3300619","Article"
"Vaccination with IL-7 gene-modified autologous melanoma cells can enhance the anti-melanoma lytic activity in peripheral blood of patients with a good clinical performance status: a clinical phase I study","British Journal of Cancer","","77","11","10.1038/bjc.1998.317","P MöllerY SunT DorbicS AlijagicA MakkiK JurgovskyM SchroffBM HenzB WittigD Schadendorf","1998","http://link.springer.com/article/10.1038/bjc.1998.317","Article"
"Regulation and possible function of axl expression in immature human mast cells","Annals of Hematology","","77","5","10.1007/s002770050443","I. HeideA. C. SokollB. M. HenzS. NagelK. KreißigA. GrützkauJ. GrabbeB. WittigA. Neubauer","1998","http://link.springer.com/article/10.1007/s002770050443","Article"
"Phase I clinical study applying autologous immunological effector cells transfected with the interleukin-2 gene in patients with metastatic renal cancer, colorectal cancer and lymphoma","British Journal of Cancer","","81","6","10.1038/sj.bjc.6690800","I G H Schmidt-WolfS FinkeB TrojaneckA DenkenaP LefterovaN SchwellaH-G HeuftG PrangeM KorteM TakeyaT DorbicA NeubauerB WittigD Huhn","1999","http://link.springer.com/article/10.1038/sj.bjc.6690800","Article"
"Ballistic transfer of minimalistic immunologically defined expression constructs for IL4 and CTLA4 into the corneal epithelium in mice after orthotopic corneal allograft transplantation","Graefe's Archive for Clinical and Experimental Ophthalmology","","238","8","10.1007/s004170000144","S.A. König MeredizE.-P. ZhangB. WittigF. Hoffmann","2000","http://link.springer.com/article/10.1007/s004170000144","Article"
"Transfection of dendritic cells (DCs) with the CIITA gene: increase in immunostimulatory activity of DCs","Cancer Gene Therapy","","8","3","10.1038/sj.cgt.7700292","Angela MärtenCarsten ZiskeBjörn SchöttkerSilvia WeineckSabine RenothPeter ButtgereitFrank SchakowskiSven KönigAlexander von RückerAxel AlleraRoland SchroersTilman SauerbruchB WittigIngo G H Schmidt-Wolf","2001","http://link.springer.com/article/10.1038/sj.cgt.7700292","Article"
"Proliferation-dependent induction of apoptosis by the retinoid CD437 in p53-mutated keratinocytes","Journal of Molecular Medicine","","80","1","10.1007/s00109-001-0288-0","R. WannerU. Henseleit-WalterB. WittigG. Kolde","2002","http://link.springer.com/article/10.1007/s00109-001-0288-0","Article"
"The in vitro anti-inflammatory effects of recombinant anti-CD25 immunotoxin on lamina propria T cells of patients with inflammatory bowel disease are not sufficient to cure experimental colitis in mice","International Journal of Colorectal Disease","","17","2","10.1007/s003840100336","K. PfisterB. WittigB. JünglingK. EckerS. BarthM. HuhnS. SasseA. EngertI. Mueller-MolaianV. DiehlM. ZeitzA. Stallmach","2002","http://link.springer.com/article/10.1007/s003840100336","Article"
"Increased expression of interleukin-12 receptor β2 on lamina propria mononuclear cells of patients with active Crohn's disease","International Journal of Colorectal Disease","","17","5","10.1007/s00384-002-0393-8","A. StallmachT. MarthN. AdrianB. WittigK.-W. EckerM. SchillingM. Zeitz","2002","http://link.springer.com/article/10.1007/s00384-002-0393-8","Article"
"The gut as an organ of immunology","International Journal of Colorectal Disease","","18","3","10.1007/s00384-002-0444-1","B. WittigM. Zeitz","2003","http://link.springer.com/article/10.1007/s00384-002-0444-1","Article"
"Zellinvasion und Metastasierung","Die Onkologie","","","","10.1007/978-3-662-06670-6_13","M. ZöllerB. Wittig","2004","http://link.springer.com/chapter/10.1007/978-3-662-06670-6_13","Chapter"
"Radioimmuntherapie","Kompendium Internistische Onkologie","","","","10.1007/3-540-31303-6_45","B. WittigA. RiethE. Enghofer","2006","http://link.springer.com/chapter/10.1007/3-540-31303-6_45","Chapter"
"Chronisch entzündliche Darmerkrankungen","Der Internist","","50","10","10.1007/s00108-009-2485-9","K. HerrlingerB. WittigProf. Dr. E.F. Stange","2009","http://link.springer.com/article/10.1007/s00108-009-2485-9","Article"
"Immune response of healthy horses to DNA constructs formulated with a cationic lipid transfection reagent","BMC Veterinary Research","","11","1","10.1186/s12917-015-0452-3","Christiane L. SchnabelP. SteinigM. KoyH.-J. SchuberthC. JuhlsD. OswaldB. WittigS. WillenbrockH. Murua EscobarC. PfarrerB. WagnerP. JaehnigA. MoritzK. FeigeJ.-M. V. Cavalleri","2015","http://link.springer.com/article/10.1186/s12917-015-0452-3","Article"
"Experimental simulation of dissimilar weld metal of high manganese steels by arc melting technique","Welding in the World","","61","2","10.1007/s40194-017-0427-z","B . WittigM. ZinkeS. JüttnerD. Keil","2017","http://link.springer.com/article/10.1007/s40194-017-0427-z","Article"
"Abstracts from the 4th ImmunoTherapy of Cancer Conference","Journal for ImmunoTherapy of Cancer","","5","1","10.1186/s40425-017-0219-4","J. ŽenkaV. CaisováO. UherP. NedbalováK. KvardováK. MasákováG. KrejčováL. PaďoukováI. JochmanováK. I. WolfJ. ChmelařJ. KopeckýL. LoumagneJ. MestadierS. D’agostinoA. Rohaut","2017","http://link.springer.com/article/10.1186/s40425-017-0219-4","Article"
